Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-10-14,"Northwest Books",5.6,,https://www.mountainproject.com/route/106032393/northwest-books,3,"California > Yosemite National Park > Tuolumne Meadows > Lembert Dome > Northwest Face",2.5,-1,Lead,Onsight,Trad,,250,1600
2022-07-14,"Kindergarten Slab",5.5,,https://www.mountainproject.com/route/109566311/kindergarten-slab,4,"California > Lake Tahoe > I-80 Corridor > Donner Summit > School Rock > 1. Main - Left",2.1,-1,Lead,Onsight,Trad,,200,1500
2022-01-05,"UNR Crack",5.7,,https://www.mountainproject.com/route/106316331/unr-crack,1,"Nevada > Western Nevada > Reno Area > River Rock > Main Wall",2.6,-1,,,"Trad, TR",,45,1800
2022-01-05,"What Dreams May Come",5.6,,https://www.mountainproject.com/route/106949856/what-dreams-may-come,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",1.7,-1,,,TR,,,1600
2022-01-05,"Moni's Money",5.8+,,https://www.mountainproject.com/route/106703738/monis-money,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.2,-1,,,TR,,60,2200
2022-01-05,"The Madness and the Method",5.8-,,https://www.mountainproject.com/route/106608242/the-madness-and-the-method,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.0,-1,,,TR,,60,2000
2022-01-05,"The Rest is Silence",5.8,,https://www.mountainproject.com/route/106949860/the-rest-is-silence,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",1.9,-1,,,TR,,,2100
2021-11-09,"Karls Crack",5.10a,,https://www.mountainproject.com/route/106316346/karls-crack,1,"Nevada > Western Nevada > Reno Area > River Rock > Main Wall",3.1,-1,TR,,Trad,,50,2600
2021-10-28,Chlorite,5.5,,https://www.mountainproject.com/route/113430763/chlorite,1,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Green Phantom Rock",2.2,-1,TR,,"Trad, TR",,35,1500
2021-10-27,"Clip a Dee Doo Dah",5.3,,https://www.mountainproject.com/route/105888037/clip-a-dee-doo-dah,2,"New Hampshire > *Rumney > Jimmy Cliff",3.1,-1,,,Sport,,300,1300
2017-09-22,"Clip a Dee Doo Dah",5.3,,https://www.mountainproject.com/route/105888037/clip-a-dee-doo-dah,2,"New Hampshire > *Rumney > Jimmy Cliff",3.1,-1,Lead,Flash,Sport,,300,1300
