Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Hang Five",5.8,https://www.mountainproject.com/route/106023532/hang-five,1,"Wyoming > Laramie Area > Vedauwoo > Party Dome",2.1,-1,Trad,,100,2100
"The Bastille Crack",5.7,https://www.mountainproject.com/route/105748490/the-bastille-crack,5,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.5,-1,Trad,,350,1800
Calypso,5.6,https://www.mountainproject.com/route/105748391/calypso,3,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.0,-1,Trad,,,1600
Rewritten,5.7,https://www.mountainproject.com/route/105750106/rewritten,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Lumpe to the top",3.7,-1,Trad,,650,1800
"Jazzman (a.k.a. Turdland)",5.10a,https://www.mountainproject.com/route/106668888/jazzman-aka-turdland,1,"Colorado > Fort Collins > Poudre Canyon > Greyrock > The South Slabs",2.0,-1,"Trad, Sport",,110,2600
Birdland,"5.9 R",https://www.mountainproject.com/route/106668872/birdland,1,"Colorado > Fort Collins > Poudre Canyon > Greyrock > The South Slabs",2.3,-1,Trad,,120,2400
Reggae,5.8,https://www.mountainproject.com/route/105748406/reggae,2,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.1,-1,Trad,,,2100
"Wind Ridge",5.7,https://www.mountainproject.com/route/105748361/wind-ridge,4,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.1,-1,Trad,,,1800
Mainliner,5.9,https://www.mountainproject.com/route/105749065/mainliner,5,"Colorado > Estes Park Valley > Lumpy Ridge > Sundance Buttress",3.6,-1,Trad,,700,2400
"Orange You Glad",5.7+,https://www.mountainproject.com/route/106689448/orange-you-glad,1,"Colorado > Fort Collins > Poudre Canyon > The Palace > The Poudre Face",2.4,-1,Sport,,85,1900
"Greatest Route",5.8,https://www.mountainproject.com/route/105751393/greatest-route,4,"Colorado > Fort Collins > Poudre Canyon > Greyrock > Southeast Face",2.9,-1,Trad,,,2100
"Turkey Foot Crack",5.10a,https://www.mountainproject.com/route/105748819/turkey-foot-crack,1,"Colorado > South Platte > Cathedral Spires Area > Sunshine Wall",3.6,-1,Trad,,,2600
"New Wave",5.10a,https://www.mountainproject.com/route/105715082/new-wave,2,"Wyoming > Devils Tower > East and Northeast Buttress Approach",3.3,-1,Trad,,220,2600
"Tulgey Wood",5.10a,https://www.mountainproject.com/route/105714953/tulgey-wood,3,"Wyoming > Devils Tower > West Face",3.6,-1,Trad,,300,2600
"Walt Bailey Memorial",5.9,https://www.mountainproject.com/route/105715550/walt-bailey-memorial,1,"Wyoming > Devils Tower > South and East Faces",3.9,-1,Trad,,180,2400
"Assembly Line",5.9,https://www.mountainproject.com/route/105715028/assembly-line,2,"Wyoming > Devils Tower > East and Northeast Buttress Approach",3.7,-1,Trad,,140,2400
Soler,5.9,https://www.mountainproject.com/route/105714830/soler,2,"Wyoming > Devils Tower > South and East Faces",3.6,-1,Trad,,280,2400
"El Cracko Diablo",5.8,https://www.mountainproject.com/route/105715556/el-cracko-diablo,2,"Wyoming > Devils Tower > South and East Faces",3.3,-1,Trad,,,2100
"Bon Homme Variation",5.8,https://www.mountainproject.com/route/105714902/bon-homme-variation,3,"Wyoming > Devils Tower > South and East Faces",3.4,-1,Trad,,300,2100
Durrance,5.7+,https://www.mountainproject.com/route/105714812/durrance,6,"Wyoming > Devils Tower > Durrance Approach",3.4,-1,Trad,,500,1900
"People's Choice",5.10,https://www.mountainproject.com/route/105749446/peoples-choice,4,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",3.2,-1,Sport,,,3000
"Playin' Hooky",5.8,https://www.mountainproject.com/route/106701638/playin-hooky,4,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.3,-1,Sport,,400,2100
Guppy,5.8,https://www.mountainproject.com/route/105763794/guppy,1,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.6,-1,Sport,,115,2100
"Fish and Chips",5.9+,https://www.mountainproject.com/route/105763797/fish-and-chips,1,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.5,-1,Sport,,115,2500
