Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2024-02-04,Chuckawalla,V1,,https://www.mountainproject.com/route/105725470/chuckawalla,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Outback Bouldering > Chuckawalla Boulder",2.5,-1,Send,,Boulder,,15,20100
2024-02-04,"Flintlock Dyno",V0,,https://www.mountainproject.com/route/105725467/flintlock-dyno,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Outback Bouldering > Chuckawalla Boulder",2.0,-1,Flash,,Boulder,,10,20008
2024-02-04,"Chuckawalla Roast",V1+,,https://www.mountainproject.com/route/106043727/chuckawalla-roast,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Outback Bouldering > Chuckawalla Boulder",2.3,-1,Flash,,Boulder,,15,20110
2024-02-04,"Little Chucky",V4,,https://www.mountainproject.com/route/107934846/little-chucky,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Outback Bouldering > Chuckawalla Boulder",2.9,-1,Send,,Boulder,,8,20400
2024-02-03,"Sloper Safari",V4,flash,https://www.mountainproject.com/route/106329025/sloper-safari,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Hall of Horrors Bouldering > Meadows Boulder",3.3,-1,Flash,,Boulder,,10,20400
2024-01-05,"Cindy Swank",V7,,https://www.mountainproject.com/route/108700731/cindy-swank,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Pollen Grains / Lidija Boulders > Honey Boulder",3.2,-1,Send,,Boulder,,,20700
2024-01-04,"Rio's Crack",V6,,https://www.mountainproject.com/route/106340969/rios-crack,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Sad Boulders > Rio's Crack Area",3.6,-1,Send,,Boulder,,15,20600
2023-02-11,"Not Another Brit in Bishop",V7,"right hand cross & match with right heel-toe cam. fun moves!",https://www.mountainproject.com/route/109947791/not-another-brit-in-bishop,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > West Rim Area > Hand to Hand Combat Area > Hand to Hand Combat Wall",3.4,-1,Send,,Boulder,,15,20700
2023-02-10,"The Gleaner",V6,"1st try after initial send 6+ years ago.",https://www.mountainproject.com/route/106099405/the-gleaner,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Slow Dance/Gleaner Area > Gleaner Boulder",3.2,-1,Send,,Boulder,,15,20600
2023-02-10,"Action Figure",V6,"3rd or 4th try? It&#39;s really all in the move to the pocket. Hard 6 or easy 7. ",https://www.mountainproject.com/route/106068458/action-figure,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > East Rim Area > Action Figure Area > Action Figure Cave",2.9,-1,Send,,Boulder,V6-7,8,20600
2023-01-21,Bulgemaster,V2,,https://www.mountainproject.com/route/106332352/bulgemaster,2,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Outback Bouldering > Tilt-o-Meter Boulder",2.7,-1,Send,,Boulder,,10,20200
2023-01-21,Anti-hueco,V4,,https://www.mountainproject.com/route/109150886/anti-hueco,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Outback Bouldering > False Hueco Boulder",2.6,-1,Flash,,Boulder,,10,20400
2023-01-21,"False Hueco Traverse",V2,,https://www.mountainproject.com/route/106048290/false-hueco-traverse,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Outback Bouldering > False Hueco Boulder",3.0,-1,Flash,,Boulder,,15,20200
2023-01-21,"False Hueco",V1,,https://www.mountainproject.com/route/106048286/false-hueco,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Outback Bouldering > False Hueco Boulder",2.8,-1,Send,,Boulder,,11,20100
