Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Direct North Buttress","5.10b PG13",https://www.mountainproject.com/route/106170636/direct-north-buttress,7,"California > High Sierra > 07 - Humphreys Basin, Pine Creek & Granite Park > Merriam Peak",3.8,-1,"Trad, Alpine",,1000,2900
"Physical Graffiti",5.11a,https://www.mountainproject.com/route/105725551/physical-graffiti,2,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Anasazi Wall",3.6,-1,Sport,,100,4600
"Swept Away",5.11a,https://www.mountainproject.com/route/105721894/swept-away,2,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - South Face",3.8,-1,Trad,,170,4600
"My Infested Destiny",V7,https://www.mountainproject.com/route/112884051/my-infested-destiny,1,"California > San Jacinto Mountains > The Tramway > Undiscovered Country > My Infested Destiny Boulder",3.8,-1,Boulder,,14,20700
Wedlock,5.11a,https://www.mountainproject.com/route/105722800/wedlock,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Hidden Corridor",2.7,-1,Trad,,50,4600
"Jedi Mind Tricks","V4 PG13",https://www.mountainproject.com/route/106464345/jedi-mind-tricks,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Pollen Grains / Lidija Boulders > Jedi Boulder",3.9,-1,Boulder,,25,20400
"South Face",5.8,https://www.mountainproject.com/route/105803532/south-face,12,"California > High Sierra > 12 - Kearsarge Pass to Cedar Grove > Charlotte Dome",3.8,-1,"Trad, Alpine",,1500,2100
"Unnamed v6",V6,https://www.mountainproject.com/route/107901506/unnamed-v6,1,"California > San Jacinto Mountains > The Tramway > The Icebergs > Iceberg 2",2.7,-1,Boulder,,10,20600
"Thin Ice",5.10b,https://www.mountainproject.com/route/105834294/thin-ice,3,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Sorcerer",3.9,-1,Trad,,,2900
"Airy Interlude",5.10a,https://www.mountainproject.com/route/105834215/airy-interlude,3,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Witch",3.9,-1,Trad,,,2600
"West Face",5.10a,https://www.mountainproject.com/route/105942424/west-face,4,"California > Sierra Eastside > Bishop Area > Cardinal Pinnacle",3.8,-1,Trad,,550,2600
"Perpetual Motion",5.10d,https://www.mountainproject.com/route/105722134/perpetual-motion,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Virgin Islands Area > Perpetual Motion Wall",3.6,-1,Trad,,45,3500
"Cedric's Deep Sea Fish Market",5.10d,https://www.mountainproject.com/route/105722149/cedrics-deep-sea-fish-market,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Virgin Islands Area > Star Wars Rock",3.1,-1,Trad,,60,3500
"East Buttress",5.7,https://www.mountainproject.com/route/105789686/east-buttress,11,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Whitney",3.6,-1,"Trad, Alpine",,1000,1800
