Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"The Nose",V2,https://www.mountainproject.com/route/112363380/the-nose,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > * Castle Rock Area Bouldering > Castle Rock Loop > Magoos > Mrs Magoo Boulder",2.1,-1,Boulder,,,20200
"Santa Cruz Dude",V3-4,https://www.mountainproject.com/route/110744901/santa-cruz-dude,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > * Castle Rock Area Bouldering > Indian Rock Side > Lower Indian Rock",2.9,-1,Boulder,,,20350
"The Swim",V3,https://www.mountainproject.com/route/107000865/the-swim,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > * Castle Rock Area Bouldering > Castle Rock Loop > Magoos > Mrs Magoo Boulder",2.7,-1,Boulder,,8,20300
"Yoga Master",V2,https://www.mountainproject.com/route/112361987/yoga-master,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > * Castle Rock Area Bouldering > Castle Rock Loop > Magoos > Mr Magoo Boulder",2.6,-1,Boulder,,12,20200
Gonzo,V2,https://www.mountainproject.com/route/110236279/gonzo,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > * Castle Rock Area Bouldering > Castle Rock Loop > Magoos > Mr Magoo Boulder",2.5,-1,Boulder,,5,20200
"Dog Dish Traverse",V2,https://www.mountainproject.com/route/105736178/dog-dish-traverse,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > * Castle Rock Area Bouldering > Castle Rock Loop > Magoos > Dog Dish Boulders",2.4,-1,Boulder,,10,20200
"Mrs. Magoo Traverse",V3-4,https://www.mountainproject.com/route/110756625/mrs-magoo-traverse,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > * Castle Rock Area Bouldering > Castle Rock Loop > Magoos > Mrs Magoo Boulder",3.0,-1,Boulder,,,20350
"The Slope",V4-,https://www.mountainproject.com/route/109256400/the-slope,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > * Castle Rock Area Bouldering > Castle Rock Loop > Magoos > Dog Dish Boulders",2.5,-1,Boulder,,12,20370
"Hueco Slap",V4,https://www.mountainproject.com/route/105792950/hueco-slap,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > * Castle Rock Area Bouldering > Castle Rock Loop > Magoos > Dog Dish Boulders",3.1,-1,Boulder,,12,20400
"Bates Problem (stand)",V5,https://www.mountainproject.com/route/107313564/bates-problem-stand,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > * Castle Rock Area Bouldering > Castle Rock Loop > Magoos > Mr Magoo Boulder",2.1,-1,Boulder,,,20500
"Compression Problem",V3,https://www.mountainproject.com/route/110849990/compression-problem,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > * Castle Rock Area Bouldering > Castle Rock Loop > Magoos > Dog Dish Boulders",2.4,-1,Boulder,,,20300
"Spoon Face",V4,https://www.mountainproject.com/route/105736291/spoon-face,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > * Castle Rock Area Bouldering > Castle Rock Loop > The Spoon",2.4,-1,Boulder,,10,20400
"The Beak Traverse",V3,https://www.mountainproject.com/route/105736181/the-beak-traverse,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > * Castle Rock Area Bouldering > Castle Rock Loop > Magoos > The Beak",2.9,-1,Boulder,,10,20300
