Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2023-11-25,"Flea Circus",5.12a,"2nd session, pb for me woohoo!",https://www.mountainproject.com/route/113638075/flea-circus,1,"Texas > Austin Area > Reimers Ranch > T-Roofic Wall",2.4,3,Lead,Redpoint,Sport,5.12a,35,6600
2023-10-01,"Hanging Judge",5.11b,,https://www.mountainproject.com/route/105752059/hanging-judge,1,"Colorado > Golden > Clear Creek Canyon > Wall of Justice",3.3,4,Lead,Redpoint,Sport,,,4900
2023-07-29,"Hello Netherkitty!",5.12a,,https://www.mountainproject.com/route/116157790/hello-netherkitty,1,"Texas > Austin Area > Reimer's Ranch North Shore > Undead Cats Wall",2.7,2,Lead,Redpoint,Sport,5.12a,35,6600
2023-07-23,Ringbearer,"5.11a R",,https://www.mountainproject.com/route/107881074/ringbearer,1,"Texas > Austin Area > Reimer's Ranch North Shore > Middle Earth Wall",2.8,3,Lead,Onsight,Sport,,30,4600
2023-07-08,"Unfinished Monkey Business",5.11c,,https://www.mountainproject.com/route/109639337/unfinished-monkey-business,1,"Texas > Austin Area > Reimer's Ranch North Shore > Undead Cats Wall",3.7,3,Lead,Redpoint,Sport,,30,5200
2023-06-18,"Taliban Soup",5.11,,https://www.mountainproject.com/route/105986418/taliban-soup,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > West Side > Prophecy Wall",3.7,-1,Lead,Flash,Sport,,,5000
2023-06-16,"Left for Dead",5.11b,"harder than Big Top",https://www.mountainproject.com/route/112221971/left-for-dead,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > North Side > North Forty Routes",3.1,4,Lead,Redpoint,Sport,5.11c,35,4900
2023-06-15,"Big Top",5.11c,,https://www.mountainproject.com/route/105980008/big-top,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > North Side > North Forty Routes",3.6,4,Lead,Redpoint,Sport,5.11c,65,5200
2023-04-24,"Iron Man",5.12a,"Awesome route",https://www.mountainproject.com/route/106265730/iron-man,1,"Texas > Austin Area > Barton Creek Greenbelt > New Wall > The Great Wall",3.0,3,Lead,Redpoint,Sport,,55,6600
2023-04-22,"Grass Attack",5.11b,,https://www.mountainproject.com/route/107988510/grass-attack,1,"Texas > Austin Area > Reimers Ranch > War on Rugs Wall",2.3,2,Lead,Redpoint,Sport,,35,4900
2022-12-03,"Lessamir the Slashamatic 1431 Hellkitty",5.12a,"5 months post ACL and meniscus surgery, fookin hell ye",https://www.mountainproject.com/route/110359371/lessamir-the-slashamatic-1431-hellkitty,1,"Texas > Austin Area > Reimer's Ranch North Shore > Undead Cats Wall",2.8,3,Lead,Redpoint,Sport,5.12a,,6600
2022-01-29,"Another Michael Bolt'n Klausic",5.12a,,https://www.mountainproject.com/route/111120680/another-michael-boltn-klausic,1,"Texas > Austin Area > Reimer's Ranch North Shore > Undead Cats Wall",3.7,4,Lead,Redpoint,Sport,5.12a,40,6600
2021-12-23,"Body Wax",5.12b,,https://www.mountainproject.com/route/105877679/body-wax,1,"Texas > Austin Area > Reimers Ranch > Sex Cave",3.4,3,Lead,Redpoint,Sport,,30,6900
