Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"The West Face",5.11-,https://www.mountainproject.com/route/105847147/the-west-face,6,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Liberty Bell Group > North Early Winter Spire",3.8,-1,"Trad, Alpine",,500,4700
"Scottish Gully",WI3,https://www.mountainproject.com/route/105747226/scottish-gully,3,"Colorado > CO Ice & Mixed > Hoosier Pass/Lincoln Fall",2.8,-1,"Trad, Ice",,,32000
"Lincoln Falls Minor",WI4-,https://www.mountainproject.com/route/105913088/lincoln-falls-minor,2,"Colorado > CO Ice & Mixed > Hoosier Pass/Lincoln Fall",2.7,-1,"Trad, Ice",,260,32750
"Lake City Ice Park",WI3-4,https://www.mountainproject.com/route/108710380/lake-city-ice-park,1,"Colorado > CO Ice & Mixed > Lake City > Lake City Ice Park > Pumphouse Park",3.5,-1,"TR, Ice",,120,32500
"The Hourglass Couloir","WI3 M4 Mod. Snow",https://www.mountainproject.com/route/105814388/the-hourglass-couloir,6,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Glacier Gorge Trailhead Ice > Glacier Gorge > Arrowhead",3.7,-1,"Mixed, Ice, Snow, Alpine",,1200,32000
"All Mixed Up","WI4- R",https://www.mountainproject.com/route/105747163/all-mixed-up,4,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Glacier Gorge Trailhead Ice > Glacier Gorge > Thatchtop Mt (SE aspect)",3.3,-1,"Trad, Ice, Alpine",,550,32750
"The Petit Gully",M5+,https://www.mountainproject.com/route/107011452/the-petit-gully,6,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Glacier Gorge Trailhead Ice > Loch Vale & uphill",3.1,-1,"Trad, Mixed",,800,0
"Great Dihedral to Upper Buttress",M5-,https://www.mountainproject.com/route/106991421/great-dihedral-to-upper-buttress,5,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Bear Lake Trailheads > Emerald Lake / Tyndall Gorge > Hallett Peak - ice/mixed/snow > NE Buttress Hallett Peak - mixed/ice",3.7,-1,"Mixed, Alpine",,1000,0
"Chockstone Chimney","WI3-4 R",https://www.mountainproject.com/route/105747440/chockstone-chimney,2,"Colorado > CO Ice & Mixed > Ouray (Ice/Mixed) > Camp Bird Road",2.3,-1,"Trad, Ice",,,32500
"The Calling (aka Night Vision)","WI4 M3-4 PG13",https://www.mountainproject.com/route/107012203/the-calling-aka-night-vision,5,"Colorado > CO Ice & Mixed > Silverton > Eureka",3.3,-1,"Mixed, Ice",,700,33000
"Upper Petefish Slabs",WI3-4,https://www.mountainproject.com/route/113946235/upper-petefish-slabs,1,"Colorado > CO Ice & Mixed > Ouray (Ice/Mixed) > US Highway 550",2.5,-1,"TR, Ice",,100,32500
"Charmin Tube",WI4-,https://www.mountainproject.com/route/118288425/charmin-tube,3,"Colorado > CO Ice & Mixed > Ouray (Ice/Mixed) > US Highway 550",3.4,-1,"Trad, Ice",,400,32750
"Chock Up Another One",WI3-4,https://www.mountainproject.com/route/105747468/chock-up-another-one,1,"Colorado > CO Ice & Mixed > Ouray (Ice/Mixed) > Camp Bird Road",2.3,-1,"Trad, Ice",,200,32500
"Slip Sliding Away",WI4-,https://www.mountainproject.com/route/105747434/slip-sliding-away,2,"Colorado > CO Ice & Mixed > Ouray (Ice/Mixed) > Camp Bird Road",2.5,-1,"Trad, Ice",,200,32750
"The Dribbles",WI4,https://www.mountainproject.com/route/107947835/the-dribbles,4,"Montana > Southwest Region > Hyalite Canyon > Dribbles Area",3.6,-1,"Trad, Ice, Alpine",,450,33000
"Smooth Emerald Milkshake",WI4,https://www.mountainproject.com/route/106678760/smooth-emerald-milkshake,1,"Wyoming > Cody > South Fork Shoshone (Ice) > North Side Routes/South Facing & Canyons",3.3,-1,"Ice, Alpine",,800,33000
Stringer,"WI3+ Mod. Snow",https://www.mountainproject.com/route/105922897/stringer,2,"Wyoming > Cody > South Fork Shoshone (Ice) > North Side Routes/South Facing & Canyons",3.1,-1,"Ice, Snow, Alpine",,160,32250
"Spotted Owl Sandwich",WI3+,https://www.mountainproject.com/route/113781288/spotted-owl-sandwich,3,"Wyoming > Cody > South Fork Shoshone (Ice) > South Side Routes/North Facing",2.7,-1,"Trad, Ice, Alpine",,225,32250
"Smoked Turkey",WI3+,https://www.mountainproject.com/route/106072115/smoked-turkey,3,"Wyoming > Cody > South Fork Shoshone (Ice) > North Side Routes/South Facing & Canyons",3.0,-1,"Ice, Alpine",,300,32250
"The Main Vein",WI3+,https://www.mountainproject.com/route/105981031/the-main-vein,5,"Wyoming > Cody > South Fork Shoshone (Ice) > North Side Routes/South Facing & Canyons",3.5,-1,"Ice, Alpine",,900,32250
