Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2021-05-16,"That Flakes It",V3-4,,https://www.mountainproject.com/route/105753424/that-flakes-it,1,"Colorado > Boulder > Flagstaff > The Dark Side > That Flakes It Overhang",2.6,-1,,,Boulder,,,20350
2021-05-16,"The Pillar",V2,,https://www.mountainproject.com/route/107514862/the-pillar,1,"Colorado > Boulder > Flagstaff > The Dark Side > Jim Hall Boulder",3.0,-1,,,Boulder,,,20200
2021-05-16,"Alcove East Overhang",V3,,https://www.mountainproject.com/route/106842601/alcove-east-overhang,1,"Colorado > Boulder > Flagstaff > Cloud Shadow",3.0,-1,,,Boulder,,,20300
2021-05-08,"That Flakes It",V3-4,,https://www.mountainproject.com/route/105753424/that-flakes-it,1,"Colorado > Boulder > Flagstaff > The Dark Side > That Flakes It Overhang",2.6,-1,,,Boulder,,,20350
2021-04-10,Tofurkey,V1,,https://www.mountainproject.com/route/111016579/tofurkey,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Boulders > The Dark Side > Tofurkey Area",3.0,-1,,,Boulder,,15,20100
2021-04-10,"Tree Slab Dyno",V2,,https://www.mountainproject.com/route/106610014/tree-slab-dyno,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Boulders > The Dark Side > Squirming Coil Area",2.6,-1,,,Boulder,,,20200
2021-04-10,"Unknown -Warm up (The Jake)","V1 PG13",,https://www.mountainproject.com/route/108248961/unknown-warm-up-the-jake,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Boulders > The Dark Side > Squirming Coil Area",2.5,-1,,,Boulder,,10,20100
2021-04-10,"Left Finger Traverse",V3,,https://www.mountainproject.com/route/111883533/left-finger-traverse,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Boulders > The Dark Side > Squirming Coil Area",2.1,-1,,,Boulder,,15,20300
2021-04-10,"Left Arete","V1 PG13",,https://www.mountainproject.com/route/111883607/left-arete,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Boulders > The Dark Side > Squirming Coil Area",1.8,-1,,,Boulder,,10,20100
2021-04-10,"In the Beginning",V1,,https://www.mountainproject.com/route/105999202/in-the-beginning,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Boulders > The Dark Side > The Cube Area",2.9,-1,,,Boulder,,13,20100
2021-01-01,"Boulders Traverse",V2-,,https://www.mountainproject.com/route/108271037/boulders-traverse,1,"Colorado > Boulder > Flagstaff > Fraggle Rocks",2.6,-1,,,Boulder,,20,20170
2020-11-16,"Southeast Bulge",V0,HEADY,https://www.mountainproject.com/route/107299875/southeast-bulge,1,"Colorado > Boulder > Flagstaff > The Flagstaff Amphitheatre",2.2,-1,,,Boulder,,,20008
2020-11-08,"Crystal Mantel",V3,,https://www.mountainproject.com/route/105761424/crystal-mantel,1,"Colorado > Boulder > Flagstaff > Pebble Boulder",2.8,-1,,,Boulder,,10,20300
2020-11-08,"Southeast Face Standstart",V2-,"skipped start hold to send",https://www.mountainproject.com/route/112837103/southeast-face-standstart,1,"Colorado > Boulder > Flagstaff > Pebble Boulder",2.2,-1,,,Boulder,,15,20170
2020-11-08,"Shark Arete",V3,,https://www.mountainproject.com/route/105811319/shark-arete,1,"Colorado > Boulder > Flagstaff > Shark's Rock",2.9,-1,,,Boulder,,12,20300
2020-11-03,"Dunce Cap",V2-3,,https://www.mountainproject.com/route/119245016/dunce-cap,1,"Colorado > Boulder > Flagstaff > Tutorial Rock",1.5,-1,,,Boulder,,12,20250
2020-11-03,"Teacher's Pet",V2-3,,https://www.mountainproject.com/route/119244364/teachers-pet,1,"Colorado > Boulder > Flagstaff > Tutorial Rock",1.5,-1,,,Boulder,,10,20250
2020-11-03,"Heel Hook lessons",V2,,https://www.mountainproject.com/route/114255816/heel-hook-lessons,1,"Colorado > Boulder > Flagstaff > Tutorial Rock",2.5,-1,,,Boulder,,10,20200
2020-11-03,"Layback Lesson",V0,,https://www.mountainproject.com/route/119245096/layback-lesson,1,"Colorado > Boulder > Flagstaff > Tutorial Rock",1.4,-1,Flash,,Boulder,,12,20008
