Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2021-05-30,Slamfire,5.9,,https://www.mountainproject.com/route/105838585/slamfire,4,"Utah > Central Utah > Maple Canyon > Middle Fork > Armory, The",3.1,3,Lead,Flash,Sport,,300,2400
2021-01-10,"Willard Canyon Waterfall",WI2-3,"second pitch was thin with a short mixed section",https://www.mountainproject.com/route/106650145/willard-canyon-waterfall,4,"Utah > Wasatch Range > Northern Wasatch > Willard",2.9,4,Lead,,"Trad, Ice",,800,31500
2020-08-25,"No Worries",5.7,,https://www.mountainproject.com/route/116675989/no-worries,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Vector Madness Wall",2.6,3,Lead,Onsight,Trad,,80,1800
2020-08-18,"Boy Cooper",5.6,,https://www.mountainproject.com/route/112069188/boy-cooper,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Vector Madness Wall",1.9,2,Lead,Onsight,Trad,,70,1600
2020-08-11,"Magic School Bus",5.6,,https://www.mountainproject.com/route/116676018/magic-school-bus,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Vector Madness Wall",2.0,2,Lead,,Trad,,80,1600
2020-08-01,"Itchy Scratchy",5.7,,https://www.mountainproject.com/route/111986937/itchy-scratchy,5,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Strone Crag",2.5,2,Lead,,Trad,,410,1800
2020-07-28,Jinkies,5.7+,,https://www.mountainproject.com/route/114448078/jinkies,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Ambush Wall Lower",2.3,2,Lead,,Sport,,60,1900
2020-06-28,Contrapasso,5.5,,https://www.mountainproject.com/route/114227892/contrapasso,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Hellgate Cliffs > Tower One",1.9,2,Lead,Flash,Sport,,48,1500
2020-05-24,"Flea Market",5.6,,https://www.mountainproject.com/route/105740561/flea-market,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Road Kill Wall",2.3,3,Lead,,Sport,,50,1600
2020-05-24,"Tomato Man",5.5,,https://www.mountainproject.com/route/105740552/tomato-man,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Road Kill Wall",2.2,2,Lead,,Sport,,40,1500
2020-05-24,"The Great Chasm",5.7,,https://www.mountainproject.com/route/105914358/the-great-chasm,3,"Utah > Central Utah > Maple Canyon > Middle Fork > The Great Chasm",3.1,3,Lead,,Sport,,300,1800
2020-02-15,"Roadside Couloir",WI3,,https://www.mountainproject.com/route/106102773/roadside-couloir,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Ice > Main Canyon Road Ice",2.5,2,Lead,,Ice,,60,32000
2019-10-20,FootLoose,5.9,,https://www.mountainproject.com/route/112542539/footloose,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Cinema",2.3,1,Lead,,Sport,,45,2400
