Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Shredded Wheat",5.11a,https://www.mountainproject.com/route/105923509/shredded-wheat,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",3.8,-1,Trad,,90,4600
"Sour Mash",5.10a,https://www.mountainproject.com/route/105732407/sour-mash,6,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.6,-1,Trad,,600,2600
"Triassic Sands",5.10,https://www.mountainproject.com/route/105732392/triassic-sands,6,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > North Face",3.8,-1,Trad,,700,3000
Partition,5.9,https://www.mountainproject.com/route/106594953/partition,2,"New York > Adirondacks > B: Chapel Pond Pass > Upper Washbowl Cliff",3.8,-1,Trad,,200,2400
"The Cascade",WI2+,https://www.mountainproject.com/route/107125074/the-cascade,3,"New York > Adirondacks > * Adirondack Ice & Mixed > D: Keene Valley and Chapel Pond > Cascade Pass",3.2,-1,Ice,,1200,31250
"Chouinard's Gully",WI3,https://www.mountainproject.com/route/106644184/chouinards-gully,2,"New York > Adirondacks > * Adirondack Ice & Mixed > D: Keene Valley and Chapel Pond > Chapel Pond",3.4,-1,Ice,,300,32000
"Dogleg Right",WI3+,https://www.mountainproject.com/route/106655334/dogleg-right,1,"New York > Adirondacks > * Adirondack Ice & Mixed > D: Keene Valley and Chapel Pond > Chapel Pond",2.5,-1,"Trad, Ice",,200,32250
"Crystal Ice Tower",WI4,https://www.mountainproject.com/route/106588819/crystal-ice-tower,1,"New York > Adirondacks > * Adirondack Ice & Mixed > D: Keene Valley and Chapel Pond > Chapel Pond",3.0,-1,Ice,,,33000
Tahawas,WI3,https://www.mountainproject.com/route/110003208/tahawas,3,"New York > Adirondacks > * Adirondack Ice & Mixed > D: Keene Valley and Chapel Pond > Chapel Pond",2.4,-1,"Trad, Ice",,200,32000
"White Line Fever",WI3,https://www.mountainproject.com/route/106670026/white-line-fever,2,"New York > Adirondacks > * Adirondack Ice & Mixed > D: Keene Valley and Chapel Pond > Chapel Pond",3.1,-1,Ice,,350,32000
Atlantis,5.10b,https://www.mountainproject.com/route/105981162/atlantis,4,"New Hampshire > *Whitehorse Ledge > 2. South Buttress > Inferno - Atlantis Area",3.6,-1,Trad,,400,2900
