Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
Raisin,"5.9 R",https://www.mountainproject.com/route/108010157/raisin,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Sunnyside Bench",2.5,-1,Trad,,170,2400
"Lieback Route",5.8,https://www.mountainproject.com/route/105878830/lieback-route,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Sunnyside Bench",1.6,-1,Trad,,,2100
Blackballed,5.10b,https://www.mountainproject.com/route/109644617/blackballed,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Sunnyside Bench",2.1,-1,Sport,,80,2900
"Henley Quits",5.10,https://www.mountainproject.com/route/105945935/henley-quits,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > D. Camp 4 Area > 5. Camp 4 Wall",3.3,-1,Trad,,150,3000
"Doggie Deviations",5.9,https://www.mountainproject.com/route/105949939/doggie-deviations,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > D. Camp 4 Area > 5. Camp 4 Wall",2.9,-1,Trad,,95,2400
"Secret Storm",5.10a,https://www.mountainproject.com/route/105988555/secret-storm,2,"California > Yosemite National Park > Yosemite Valley > Valley North Side > D. Camp 4 Area > 5. Camp 4 Wall",2.6,-1,Trad,,250,2600
"Royal Prerogative",5.9,https://www.mountainproject.com/route/106655559/royal-prerogative,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > H. Royal Arches Area > Royal Arches > Central Royal Arches",1.9,-1,Trad,,90,2400
"Volland Route",5.7+,https://www.mountainproject.com/route/107068575/volland-route,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > G. Church Bowl",2.2,-1,Trad,,100,1900
"Pole Position",5.10a,https://www.mountainproject.com/route/105874706/pole-position,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > G. Church Bowl",2.2,-1,Trad,,110,2600
"Gold Dust",5.10d,https://www.mountainproject.com/route/105877899/gold-dust,1,"California > Yosemite National Park > Yosemite Valley > Valley South Side > L.  The Chapel Wall",2.9,-1,Trad,,80,3500
Fly-Girls,5.10d,https://www.mountainproject.com/route/111857006/fly-girls,1,"California > Yosemite National Park > Yosemite Valley > Valley South Side > L.  The Chapel Wall",3.1,-1,Trad,,80,3500
"Mac Daddy",5.11a,https://www.mountainproject.com/route/106790674/mac-daddy,1,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 7. Lower Cathedral Area > North Buttress Base Routes",3.5,-1,Sport,,90,4600
"Are You Hard Enough?",5.10d,https://www.mountainproject.com/route/107095337/are-you-hard-enough,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 1. Schultz's Ridge",2.9,-1,Sport,,90,3500
"New Suede Shoes",5.10c,https://www.mountainproject.com/route/107095306/new-suede-shoes,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 1. Schultz's Ridge",2.7,-1,Sport,,70,3200
"Bikini Beach Party","5.9 R",https://www.mountainproject.com/route/106761811/bikini-beach-party,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 1. Schultz's Ridge",2.1,-1,Trad,,100,2400
"Gidget Goes to Yosemite",5.9,https://www.mountainproject.com/route/110239685/gidget-goes-to-yosemite,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 1. Schultz's Ridge",1.5,-1,Sport,,120,2400
"Higher than you",5.10a/b,https://www.mountainproject.com/route/108281299/higher-than-you,1,"California > Yosemite National Park > Yosemite Valley > Valley South Side > K.  Public Sanitation Wall > Upper Tier",2.5,-1,Trad,,80,2800
