Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
Armatron,5.9-,https://www.mountainproject.com/route/105809181/armatron,6,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Brownstone Wall",3.6,-1,Trad,,680,2300
"The Flying None",5.7,https://www.mountainproject.com/route/123571247/the-flying-none,4,"California > Central Coast > Pinnacles National Park > West Side > The Citadel",2.3,-1,Trad,,350,1800
"Darwin Award",V2,https://www.mountainproject.com/route/107513950/darwin-award,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (05) East Cluster > Monkey Bar Boulder",3.3,-1,Boulder,,10,20200
"Physical Graffiti",5.6,https://www.mountainproject.com/route/105732266/physical-graffiti,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Riding Hood Wall",3.1,-1,Trad,,255,1600
"East Arete",5.6,https://www.mountainproject.com/route/109095837/east-arete,4,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 2. Church Tower",2.8,-1,Trad,,,1600
Munginella,5.6,https://www.mountainproject.com/route/105867008/munginella,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Five Open Books > First Tier",2.9,-1,Trad,,300,1600
"Couldn't be Schmooter",5.9-,https://www.mountainproject.com/route/105934930/couldnt-be-schmooter,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Winter Heat Wall",3.2,-1,Trad,,80,2300
"Chrysler Crack",5.9,https://www.mountainproject.com/route/105887571/chrysler-crack,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Parking Lot Area > Sandy Corridor > Chrysler Crack Buttress",3.7,-1,Trad,,90,2400
"Black Track",5.9,https://www.mountainproject.com/route/105732632/black-track,1,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Hidden Falls Wall",2.9,-1,Trad,,60,2400
"Bull Dozier",5.7,https://www.mountainproject.com/route/106510747/bull-dozier,3,"California > Yosemite National Park > Tuolumne Meadows > Dozier Dome",2.8,-1,Trad,,400,1800
"Hobbit Book",5.7,https://www.mountainproject.com/route/105861268/hobbit-book,4,"California > Yosemite National Park > Tuolumne Meadows > Mariuolumne Dome > West Face",3.6,-1,Trad,,,1800
Birdland,5.7+,https://www.mountainproject.com/route/105733115/birdland,6,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Brass Wall",3.4,-1,Trad,,600,1900
"North Ridge",5.6,https://www.mountainproject.com/route/106169851/north-ridge,1,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Lone Pine Peak",3.5,-1,"Trad, Alpine",,,1600
"Anonymous Coward",5.9,https://www.mountainproject.com/route/105735236/anonymous-coward,1,"California > Lake Tahoe > I-80 Corridor > Auburn and Grass Valley > Auburn SRA > Cave Valley (aka Auburn Quarry) > Wreckage Wall",1.7,-1,Sport,,30,2400
