Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Chi vuole essere lieto... Lieto sia",5.10a/b,https://www.mountainproject.com/route/117094884/chi-vuole-essere-lieto-lieto-sia,5,"International > Europe > Italy > Liguria region > Muzzerone > Pilastro del Bunker",3.7,-1,Sport,,600,2800
Chlorochose,5.8+,https://www.mountainproject.com/route/107450425/chlorochose,7,"International > Europe > France > Gorge du Verdon > Grand Cañon - Partie Amont > Falaise de l'Escalès > Belvedere de la Carelle > Dalles Grises",2.5,-1,Sport,,450,2200
"Cocaine Connection",5.7,https://www.mountainproject.com/route/106589563/cocaine-connection,2,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Icicle Buttress and Bob's Wall > Icicle Buttress",1.7,-1,Sport,,,1800
"R & D",5.6,https://www.mountainproject.com/route/106582065/r-d,4,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Icicle Buttress and Bob's Wall > Icicle Buttress",2.6,-1,Trad,,300,1600
"Black Adder",5.7,https://www.mountainproject.com/route/117118789/black-adder,2,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Tumwater Canyon > Rattlesnake Rock",3.3,-1,Trad,,110,1800
"The Tree Route",5.6,https://www.mountainproject.com/route/106807375/the-tree-route,3,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Eight Mile Area > Eight-mile Buttresses > Eight-Mile Buttress, Lower",2.4,-1,Trad,,300,1600
"Mining For Gold",5.7,https://www.mountainproject.com/route/115150072/mining-for-gold,2,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Domestic Dome Area > Domestic Dome",2.1,-1,Trad,,110,1800
"Givler's Crack",5.7+,https://www.mountainproject.com/route/105793355/givlers-crack,2,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Givler's & Magic Domes > Givler's Dome",3.0,-1,Trad,,,1900
"Good Times",5.6,https://www.mountainproject.com/route/105741596/good-times,1,"Idaho > South Idaho > City of Rocks > Window Rock > Window Rock - East",2.4,-1,Trad,,95,1600
"Cruel Shoes",5.7,https://www.mountainproject.com/route/105742130/cruel-shoes,3,"Idaho > South Idaho > City of Rocks > Stripe Rock",2.9,-1,Sport,,,1800
"Theater of Shadows",5.6,https://www.mountainproject.com/route/105741557/theater-of-shadows,4,"Idaho > South Idaho > City of Rocks > Steinfell's Dome",3.1,-1,Sport,,500,1600
Parle,5.10a,https://www.mountainproject.com/route/112808443/parle,3,"International > Europe > Spain > Valencia > Costa Blanca > Sierra de Toix > Pirates of the Caribbean",3.8,-1,Sport,,,2600
"La Que Faltava",5.6,https://www.mountainproject.com/route/106993421/la-que-faltava,4,"International > Europe > Spain > Catalonia > Montserrat > Gorros > 3. Magdalena Inferior",2.6,-1,Sport,,360,1600
