Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"South Park",5.12a,https://www.mountainproject.com/route/105807602/south-park,1,"Oregon > Central Oregon > Smith Rock > (m) Smith Rock Group > (5) Southern Tip",3.9,-1,Sport,,90,6600
"Kunza Korner",5.10c,https://www.mountainproject.com/route/105806885/kunza-korner,1,"Oregon > Central Oregon > Smith Rock > (m) Smith Rock Group > (5) Southern Tip",3.6,-1,Trad,,85,3200
Phoenix,5.10a,https://www.mountainproject.com/route/105790327/phoenix,1,"Oregon > Central Oregon > Smith Rock > (m) Smith Rock Group > (3) Phoenix",3.0,-1,Sport,,90,2600
"Master of Puppets",5.10b/c,https://www.mountainproject.com/route/111766810/master-of-puppets,1,"Oregon > Central Oregon > Smith Rock > (m) Smith Rock Group > (1) Northeast Face",3.4,-1,Sport,,105,3100
Namaste,5.11d,https://www.mountainproject.com/route/105717892/namaste,1,"Utah > Southwest Utah > Zion National Park > Kolob Canyon > South Fork of Taylor > Namaste Wall",3.9,-1,Sport,,140,5500
"The Mark Cartier Memorial (MCM) Route",5.10c,https://www.mountainproject.com/route/107965974/the-mark-cartier-memorial-mcm-route,1,"Oregon > Central Oregon > Smith Rock > (l) Christian Brothers > Christian Brothers - East Side",2.7,-1,Sport,,80,3200
"Headless Horseman",5.10d,https://www.mountainproject.com/route/105790444/headless-horseman,1,"Oregon > Central Oregon > Smith Rock > (i) The Fourth Horseman",3.5,-1,Sport,,80,3500
"Nouveau Riche",5.10c,https://www.mountainproject.com/route/113761760/nouveau-riche,1,"Oregon > Portland & The Gorge > Madrone Wall > (6) Hardscrabble Wall",3.6,-1,Trad,,60,3200
"Catharsis P1",5.9+,https://www.mountainproject.com/route/113772203/catharsis-p1,1,"Oregon > Portland & The Gorge > Madrone Wall > (4) Main Wall",2.5,-1,Sport,,40,2500
"Tangerine Dream",5.10a,https://www.mountainproject.com/route/113757731/tangerine-dream,1,"Oregon > Portland & The Gorge > Madrone Wall > (2) Orange Wall",2.7,-1,Trad,,60,2600
"East Face",5.7,https://www.mountainproject.com/route/105792077/east-face,10,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Whitney",3.5,-1,"Trad, Alpine",,1000,1800
"Athlete's Feat",5.11a/b,https://www.mountainproject.com/route/105749872/athletes-feat,5,"Colorado > Boulder > Boulder Canyon > Castle Rock",3.4,-1,Trad,,,4800
Crucified,5.11b,https://www.mountainproject.com/route/105915220/crucified,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Crucified Crag",3.5,-1,Sport,,65,4900
"Snott Girlz",5.10+,https://www.mountainproject.com/route/106115483/snott-girlz,7,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",3.5,-1,Sport,,450,3300
"The Pulse",5.12c,https://www.mountainproject.com/route/106403242/the-pulse,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (D) Pulse Roof",3.4,-1,Sport,,50,7200
"Reid Glacier Headwall","AI3 Steep Snow",https://www.mountainproject.com/route/107987770/reid-glacier-headwall,1,"Oregon > Oregon Volcanoes > (A) Mt. Hood > West Side",3.4,-1,"Ice, Snow, Alpine",,2500,38200
Bloodshot,5.11c,https://www.mountainproject.com/route/106382806/bloodshot,1,"Oregon > Central Oregon > Smith Rock > (f) Cocaine Gully",3.7,-1,Sport,,90,5200
Dreamin',5.12a,https://www.mountainproject.com/route/105792268/dreamin,1,"Oregon > Central Oregon > Smith Rock > (l) Christian Brothers > Christian Brothers - East Side",3.9,-1,Sport,,90,6600
"Wartley's Revenge",5.11a,https://www.mountainproject.com/route/105803545/wartleys-revenge,3,"Oregon > Central Oregon > Smith Rock > (l) Christian Brothers > Christian Brothers - East Side",3.8,-1,Trad,,250,4600
"Pure Palm",5.11a,https://www.mountainproject.com/route/105803570/pure-palm,1,"Oregon > Central Oregon > Smith Rock > (z) Lower Gorge > West Side > (2) Wildfire Wall",3.8,-1,Sport,,80,4600
"Pioneer Route","5.7 C0",https://www.mountainproject.com/route/105791058/pioneer-route,5,"Oregon > Central Oregon > Smith Rock > (s) Monkey Face",3.5,-1,"Trad, Sport, Aid",,250,1800
"Bad Finger",5.10b,https://www.mountainproject.com/route/105804599/bad-finger,1,"Oregon > Central Oregon > Smith Rock > (z) Lower Gorge > West Side > (2) Wildfire Wall",3.8,-1,Trad,,,2900
"West Face Variation","5.8 C0",https://www.mountainproject.com/route/105792553/west-face-variation,5,"Oregon > Central Oregon > Smith Rock > (s) Monkey Face",3.6,-1,"Trad, Aid",,300,2100
Toxic,5.11b,https://www.mountainproject.com/route/105789298/toxic,1,"Oregon > Central Oregon > Smith Rock > (d) Aggro Gully",3.6,-1,Sport,,50,4900
Spiderman,5.7,https://www.mountainproject.com/route/105793920/spiderman,2,"Oregon > Central Oregon > Smith Rock > (p) Spiderman Buttress",3.4,-1,Trad,,180,1800
"Moonshine Dihedral",5.9,https://www.mountainproject.com/route/105790283/moonshine-dihedral,2,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",3.6,-1,Trad,,90,2400
"Cruel Sister",5.10a,https://www.mountainproject.com/route/105791785/cruel-sister,1,"Oregon > Central Oregon > Smith Rock > (z) Lower Gorge > West Side > (3) Catwalk Cliff",3.7,-1,Trad,,80,2600
Zion,5.10a/b,https://www.mountainproject.com/route/105790290/zion,4,"Oregon > Central Oregon > Smith Rock > (g) Morning Glory Wall",3.7,-1,Trad,,350,2800
"Salathé Wall","5.9 C2",https://www.mountainproject.com/route/106154042/salathe-wall,35,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 2. Southwest Face",4.0,-1,"Trad, Aid",,3500,2400
"The Nose","5.9 C2",https://www.mountainproject.com/route/105924807/the-nose,31,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 2. Southwest Face",3.9,-1,"Trad, Aid",,3000,2400
"Casual Route",5.10a,https://www.mountainproject.com/route/105748496/casual-route,7,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > The Diamond",3.9,-1,"Trad, Alpine",,,2600
"Matthes Crest Traverse - South to North",5.7,https://www.mountainproject.com/route/106008982/matthes-crest-traverse-south-to-north,1,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Matthes Crest",3.9,-1,"Trad, Alpine",,2500,1800
"Snake Dike","5.7 R",https://www.mountainproject.com/route/105836362/snake-dike,8,"California > Yosemite National Park > Yosemite Valley > Valley South Side > D. Half Dome > 3. Southwest Face",3.6,-1,Trad,,2000,1800
"Southeast Buttress",5.6,https://www.mountainproject.com/route/105835705/southeast-buttress,5,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Cathedral Peak > Southeast Slopes",3.8,-1,"Trad, Alpine",,700,1600
"High Exposure",5.6,https://www.mountainproject.com/route/105798994/high-exposure,2,"New York > The Gunks > The Trapps > i. High E",3.8,-1,Trad,,250,1600
"Exum Ridge",5.5,https://www.mountainproject.com/route/105933562/exum-ridge,6,"Wyoming > Grand Teton National Park > Grand Teton",3.7,-1,"Trad, Alpine",,1700,1500
"Dam Classic (aka The Dam Crack)",5.9-,https://www.mountainproject.com/route/106477882/dam-classic-aka-the-dam-crack,1,"Arizona > Central Arizona > **Prescott Area > Granite Dells > Below the Dam > Dam Wall",3.2,4,Trad,,90,2300
Epinephrine,5.9,https://www.mountainproject.com/route/105732422/epinephrine,13,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.9,-1,Trad,,1600,2400
"Dream of Wild Turkeys",5.10a,https://www.mountainproject.com/route/105732275/dream-of-wild-turkeys,10,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.6,-1,Trad,,700,2600
