Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"The Remains Of Mankind","5.9 X",https://www.mountainproject.com/route/106831297/the-remains-of-mankind,1,"Maryland > Baltimore City Watershed > Loch Raven Reservoir > Paper Mill Rd > The Fins",3.0,-1,"Trad, TR",,25,2400
Doublecrack,5.5,https://www.mountainproject.com/route/110972559/doublecrack,1,"Virginia > Shenandoah & NW VA Region > Hidden Rocks > Hidden Cracks > Hidden Cracks - LEFT Sector",2.6,-1,Trad,,35,1500
"Stairway to Heaven",5.5,https://www.mountainproject.com/route/111858248/stairway-to-heaven,1,"Virginia > Shenandoah & NW VA Region > Hidden Rocks > Hidden Cracks > Hidden Cracks - LEFT Sector",3.0,-1,"Trad, TR",,,1500
"Failure to Communicate",5.6,https://www.mountainproject.com/route/106350788/failure-to-communicate,1,"Virginia > Shenandoah & NW VA Region > Elizabeth Furnace > Buzzard Rocks",2.2,-1,Sport,,50,1600
"Kopley's Corner",5.7,https://www.mountainproject.com/route/108222454/kopleys-corner,1,"Virginia > Shenandoah & NW VA Region > Shenandoah National Park > Central District > Little Stony Man Mountain > Bent Tree Area",3.0,-1,"Trad, TR",,100,1800
"Make it hap'n cap'n",5.7,https://www.mountainproject.com/route/110521526/make-it-hapn-capn,1,"Virginia > Shenandoah & NW VA Region > Big Schloss",2.5,-1,"Trad, TR",,70,1800
"Are you read'y speed king?",5.7,https://www.mountainproject.com/route/110521695/are-you-ready-speed-king,1,"Virginia > Shenandoah & NW VA Region > Big Schloss",2.0,-1,"Trad, TR",,,1800
"Black Hole Sun",5.6,https://www.mountainproject.com/route/107514085/black-hole-sun,1,"Maryland > Annapolis Rock > The South End",2.0,-1,"Trad, TR",,,1600
"Black Gold",5.7,https://www.mountainproject.com/route/109070301/black-gold,5,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.0,-1,Sport,,400,1800
"Lesser of Two Evils",5.5,https://www.mountainproject.com/route/112826165/lesser-of-two-evils,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",1.8,-1,Sport,,35,1500
"Rat Rod",5.6,https://www.mountainproject.com/route/108070712/rat-rod,1,"Colorado > Golden > Clear Creek Canyon > Prestige Worldwide Wall",1.5,-1,Trad,,55,1600
"Pine Tree Eliminate",5.4,https://www.mountainproject.com/route/108070696/pine-tree-eliminate,1,"Colorado > Golden > Clear Creek Canyon > Prestige Worldwide Wall",1.7,-1,Trad,,55,1400
Nightingale,5.8,https://www.mountainproject.com/route/106466818/nightingale,1,"Colorado > Golden > Clear Creek Canyon > Nightworm Pinnacle",2.4,-1,Trad,,80,2100
"Arety-ret Flakey Fest",5.7,https://www.mountainproject.com/route/108166375/arety-ret-flakey-fest,1,"Colorado > Golden > Clear Creek Canyon > Nightworm Pinnacle",2.3,-1,Trad,,70,1800
"Flaked Out",5.7,https://www.mountainproject.com/route/108070682/flaked-out,1,"Colorado > Golden > Clear Creek Canyon > Prestige Worldwide Wall",1.3,-1,Trad,,55,1800
"Dragon's Tail Couloir","WI2- M1 Mod. Snow",https://www.mountainproject.com/route/105747512/dragons-tail-couloir,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Bear Lake Trailheads > Emerald Lake / Tyndall Gorge > Flattop Mountain - S side",3.3,-1,"Trad, Mixed, Ice, Snow, Alpine",,,30750
"West Couloir","WI2-3 M2",https://www.mountainproject.com/route/105747323/west-couloir,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Bear Lake Trailheads > Odessa Gorge > Flattop Mountain - N side",2.0,-1,"Trad, Mixed, Ice",,,31500
"Snow Bench (McHenry's Peak)","M3 Steep Snow",https://www.mountainproject.com/route/105803959/snow-bench-mchenrys-peak,5,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Glacier Gorge Trailhead Ice > Glacier Gorge > McHenry's Peak",2.0,-1,"Mixed, Snow, Alpine",,1000,0
