Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Ro Shampo",5.12a,https://www.mountainproject.com/route/105860759/ro-shampo,1,"Kentucky > Red River Gorge > Natural Bridge Region > Graining Fork Nature Preserve (a.k.a. Roadside Crag)",3.7,-1,Sport,,60,6600
"Sky, Blue Sky",5.12b,https://www.mountainproject.com/route/114078925/sky-blue-sky,1,"Colorado > Canon City > Shelf Road > The Bank > 01. Piggy Bank",2.5,-1,Sport,,60,6900
"Geek USA",5.12a,https://www.mountainproject.com/route/118594403/geek-usa,1,"Colorado > Canon City > Shelf Road > The Bank > 01. Piggy Bank",1.7,-1,Sport,,50,6600
"The Real Deal",5.12a,https://www.mountainproject.com/route/106297712/the-real-deal,1,"Colorado > Canon City > Shelf Road > The Gym",3.2,-1,Sport,,70,6600
"Meteor Rhoadblock",5.12a/b,https://www.mountainproject.com/route/105751531/meteor-rhoadblock,1,"Colorado > Boulder > Boulder Canyon > The Bowling Alley > Main Crag",3.0,-1,Sport,,,6800
"Corporate Citizen",5.11c/d,https://www.mountainproject.com/route/113807859/corporate-citizen,1,"Colorado > Boulder > Boulder Canyon > The Hideout",2.5,-1,Sport,,,5400
"Walking On The Sun",5.12a/b,https://www.mountainproject.com/route/105749563/walking-on-the-sun,1,"Colorado > Boulder > Boulder Canyon > The Solar Dome (aka Lighthouse)",2.6,-1,Sport,,45,6800
"The Art of Dreaming",5.12,https://www.mountainproject.com/route/105756103/the-art-of-dreaming,1,"Colorado > Boulder > Boulder Canyon > Lower Dream Canyon > Plotinus Wall > Left Side",2.6,-1,Sport,,,7000
"Captain Caveman",5.12c,https://www.mountainproject.com/route/108826302/captain-caveman,1,"Nevada > Southern Nevada > Mount Potosi > East Side > Clear Light Cave",2.9,-1,Sport,,35,7200
"Moment of Clarity (1st anchor)",5.12a,https://www.mountainproject.com/route/108441930/moment-of-clarity-1st-anchor,1,"Nevada > Southern Nevada > Mount Potosi > East Side > Clear Light Cave",3.5,-1,Sport,,45,6600
Twinkie,5.12a,https://www.mountainproject.com/route/106132213/twinkie,1,"Kentucky > Red River Gorge > Northern Gorge > Phantasia",3.9,-1,Sport,,80,6600
"Swedish Fish",5.12a,https://www.mountainproject.com/route/108043545/swedish-fish,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.9,-1,Sport,,110,6600
