Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2020-12-30,"For Helga",5.10a,,https://www.mountainproject.com/route/106087863/for-helga,1,"International > Asia > Thailand > South - Islands & Beaches > Laem Phra Nang (Railay & Tonsai) > Tonsai Bay > Fire Wall",2.7,-1,Lead,Onsight,Sport,,100,2600
2020-04-18,"ブエノチキン(Bueno Chicken)",5.11-,,https://www.mountainproject.com/route/116160178/bueno-chicken,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Usa Beach/Cape Hedo > Main Wall (lower)",3.5,3,Lead,Redpoint,Sport,5.11a/b,,4700
2020-02-24,初日の出(Hastuhinode),"5.11b PG13",,https://www.mountainproject.com/route/111547936/hastuhinode,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Usa Beach/Cape Hedo > Andagi Rock",2.4,2,Lead,Redpoint,Sport,5.11a,40,4900
2020-02-07,"Cave Woman",5.10b,,https://www.mountainproject.com/route/114052974/cave-woman,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Mt Katsu (Katsuyama) > lost world",1.3,-1,Lead,Onsight,Sport,,,2900
2020-02-07,"Shingo's Moustache",5.10a,,https://www.mountainproject.com/route/114053008/shingos-moustache,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Mt Katsu (Katsuyama) > lost world",2.8,-1,Lead,Flash,Sport,,,2600
2020-02-07,"Easy Come, Easy Go (Nankurunaisa)",5.11d,,https://www.mountainproject.com/route/114052984/easy-come-easy-go-nankurunaisa,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Mt Katsu (Katsuyama) > lost world",3.9,-1,Lead,Redpoint,Sport,,,5500
2019-12-30,"Groove Tube",5.9-,,https://www.mountainproject.com/route/105901068/groove-tube,2,"International > Asia > Thailand > South - Islands & Beaches > Laem Phra Nang (Railay & Tonsai) > Tonsai Bay > Fire Wall",3.5,-1,Lead,Onsight,Sport,,90,2300
2019-12-29,"White Hot Hernias",5.10d,,https://www.mountainproject.com/route/106062363/white-hot-hernias,1,"International > Asia > Thailand > South - Islands & Beaches > Laem Phra Nang (Railay & Tonsai) > Tonsai Bay > Fire Wall",2.7,-1,Lead,Fell/Hung,Sport,,50,3500
2019-12-29,Spiderman,5.10a,,https://www.mountainproject.com/route/106083726/spiderman,1,"International > Asia > Thailand > South - Islands & Beaches > Laem Phra Nang (Railay & Tonsai) > Tonsai Bay > Eagle Wall",3.1,-1,Lead,Onsight,Sport,,90,2600
2019-12-29,"Out of Line",5.9,,https://www.mountainproject.com/route/112541975/out-of-line,1,"International > Asia > Thailand > South - Islands & Beaches > Laem Phra Nang (Railay & Tonsai) > Tonsai Bay > Eagle Wall",2.2,-1,Lead,Onsight,Sport,,45,2400
2019-12-29,"Dead Spanish Bolts",5.9+,,https://www.mountainproject.com/route/106083674/dead-spanish-bolts,1,"International > Asia > Thailand > South - Islands & Beaches > Laem Phra Nang (Railay & Tonsai) > Tonsai Bay > Eagle Wall",2.5,-1,Lead,Onsight,Sport,,85,2500
