Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Power Pie",5.13b,https://www.mountainproject.com/route/114449442/power-pie,1,"Wyoming > Ten Sleep Canyon > Dry Wall > Cheese Roof",4.0,-1,Sport,,80,8900
"Busload of Faith",5.14a,https://www.mountainproject.com/route/106241896/busload-of-faith,1,"Wyoming > Lander Area > Sinks Canyon > Killer Cave",3.4,-1,Sport,,80,10500
"Sky Pilot",5.13d,https://www.mountainproject.com/route/106396905/sky-pilot,1,"Wyoming > Ten Sleep Canyon > French Cattle Ranch > Sector D'or et Bleu",3.9,-1,Sport,,60,9500
"Atomic Stetson",5.13c,https://www.mountainproject.com/route/106091722/atomic-stetson,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > B. Rodeo Wave",3.6,-1,Sport,,50,9200
"Calamity Jane",5.13b,https://www.mountainproject.com/route/113756863/calamity-jane,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 1. Left Side (Lunarscape, Tribal War, Poker-Face, Lone Pilgrim) > 3. Poker Face Alice",3.2,-1,Sport,,40,8900
"Cow Reggae",5.13b,https://www.mountainproject.com/route/106556714/cow-reggae,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > B. Rodeo Wave",3.4,-1,Sport,,25,8900
"Mexican Rodeo",5.12d,https://www.mountainproject.com/route/107309492/mexican-rodeo,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > D. Hot Tamale Wall",3.0,-1,Sport,,50,7500
"Heel-A Monster",5.13a/b,https://www.mountainproject.com/route/107719246/heel-a-monster,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 8 - Summit Crags > The Fortress > Orifice Wall",3.4,-1,Sport,,100,8800
"Atomic Cow",5.13d,https://www.mountainproject.com/route/106091730/atomic-cow,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > B. Rodeo Wave",4.0,-1,Sport,,60,9500
"Rodeo Free Europe",5.14a,https://www.mountainproject.com/route/117295457/rodeo-free-europe,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > B. Rodeo Wave",3.7,-1,Sport,,50,10500
"Dillingham Blues",5.10+,https://www.mountainproject.com/route/105829783/dillingham-blues,1,"Wyoming > Fremont Canyon > The Bridge",3.6,-1,Trad,,90,3300
"Shark Bait",5.13b,https://www.mountainproject.com/route/108413065/shark-bait,1,"Wyoming > Dome Rock/Pedro Mountains",4.0,-1,Trad,,75,8900
"Space Oddity (a.k.a. Significant Local)",5.12a,https://www.mountainproject.com/route/105752221/space-oddity-aka-significant-local,1,"Wyoming > Laramie Area > Vedauwoo > Coke Bottle",3.9,-1,Sport,,,6600
"Nasty Crack",5.12-,https://www.mountainproject.com/route/105840450/nasty-crack,1,"Wyoming > Laramie Area > Vedauwoo > Foreign Territory",2.7,-1,Trad,,50,6700
"Currey's Diagonal",5.10,https://www.mountainproject.com/route/105752236/curreys-diagonal,1,"Wyoming > Laramie Area > Vedauwoo > Holdout",3.4,-1,Trad,,,3000
"Wuss Route",5.6,https://www.mountainproject.com/route/107480925/wuss-route,1,"Wyoming > Laramie Range > Laramie Peak Wildlife Habitat Management Area > Reese Mountain > Southwest Ridge of Reese Mtn > HightowerSW > Hightower",-1.0,-1,"Trad, Sport",,,1600
"Coup Stick","5.10+ R",https://www.mountainproject.com/route/119402498/coup-stick,6,"Wyoming > Cloud Peak Wilderness Area > Lost Twin Lakes > Spiderweb Wall",0.5,-1,"Trad, Alpine",,800,3300
"Willy Wonka","5.8 C2",https://www.mountainproject.com/route/114784120/willy-wonka,2,"Wyoming > Wind River Range > Far Northern Winds > Whiskey Mountain > The Chocolate Factory",4.0,-1,"Trad, Aid, Alpine",,100,2100
"The Relic",5.13b,https://www.mountainproject.com/route/114039116/the-relic,1,"Wyoming > Wind River Range > Far Northern Winds > Roadside Cave",1.0,-1,"Sport, Alpine",,40,8900
Hypoxia,5.13a,https://www.mountainproject.com/route/106838391/hypoxia,1,"Utah > Northeast Utah > Uinta Mountains > Stone Garden",3.9,-1,Sport,,60,8600
"Book of Saturday","5.11a R",https://www.mountainproject.com/route/105929310/book-of-saturday,12,"Utah > West Desert > House Range > Notch Peak > Upper North Face",3.1,-1,"Trad, Sport",,1500,4600
"Air France",5.13c,https://www.mountainproject.com/route/108781202/air-france,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > The Grail",3.9,-1,Sport,,90,9200
"Dragon's Lair",5.13a,https://www.mountainproject.com/route/105987207/dragons-lair,1,"New Mexico > Los Alamos & White Rock > The Dungeon > Main Wall",2.3,-1,Sport,,,8600
Goliath,5.13a,https://www.mountainproject.com/route/105858880/goliath,1,"New Mexico > Enchanted Tower > The Enchanted Tower > South/Southeast (Right) Face",3.9,-1,Sport,,110,8600
Technorazor,5.12d,https://www.mountainproject.com/route/106735089/technorazor,1,"New Mexico > Gallup Area > Mentmore > New Side > The Monolith",3.7,-1,Sport,,45,7500
"Blood Meridian",5.13c,https://www.mountainproject.com/route/107532557/blood-meridian,1,"Utah > West Desert > Ibex > Snakeskin Buttress",3.8,-1,Sport,,90,9200
Oz,5.13a,https://www.mountainproject.com/route/106516952/oz,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hell Area > Hell Cave",3.1,-1,Sport,,75,8600
"The Cody Bradford Memorial",5.12,https://www.mountainproject.com/route/123192626/the-cody-bradford-memorial,8,"Utah > West Desert > House Range > Notch Peak > Notch Peak Canyon Prow",-1.0,-1,Sport,,750,7000
"Hard and Fast Saloon","5.11a A2+",https://www.mountainproject.com/route/118856180/hard-and-fast-saloon,2,"Utah > West Desert > Mineral Mountains > Never Never Land",4.0,-1,"Trad, Aid",,164,4600
"La Roca Mas Fina",5.12a,https://www.mountainproject.com/route/119027345/la-roca-mas-fina,5,"Nevada > Western Nevada > The Wild Granites > The Toiyabe Fitzroy",4.0,-1,"Trad, Alpine",,650,6600
"The South Face Route",5.12a,https://www.mountainproject.com/route/119034282/the-south-face-route,6,"Nevada > Western Nevada > The Wild Granites > The Toiyabe Fitzroy",4.0,-1,"Trad, Alpine",,650,6600
"Block of Life",5.12a,https://www.mountainproject.com/route/108395761/block-of-life,1,"New Mexico > Santa Fe Area > Diablo Canyon > The Shack > Main Wall",3.0,-1,Sport,,75,6600
Moonsault,5.11+,https://www.mountainproject.com/route/105815488/moonsault,1,"Wyoming > Laramie Area > Vedauwoo > Roof Ranch",3.8,-1,Trad,,60,5300
"All Along the Watchtower",5.13a,https://www.mountainproject.com/route/112376386/all-along-the-watchtower,1,"Wyoming > Laramie Area > Snowy Range > Albany Boulders (aka The Egg Forest)",3.5,-1,Sport,,35,8600
"Middle Finger, Northwall, Taylor, Inge's/Mega","5.13b WI1 A1",https://www.mountainproject.com/route/112062380/middle-finger-northwall-taylor-ingesmega,7,"Wyoming > Grand Teton National Park > Middle Teton",3.0,-1,"Trad, Aid, Ice, Alpine",,5000,8900
"Ridin' Out the Storm",5.10c,https://www.mountainproject.com/route/121575436/ridin-out-the-storm,5,"Nevada > Western Nevada > Santa Rosa Range > Paradise Valley > Iron Horse Wall",3.5,-1,"Trad, Alpine",,384,3200
"Emerald Corner","5.13 C0",https://www.mountainproject.com/route/118330888/emerald-corner,3,"Utah > Southwest Utah > Zion National Park > Emerald Pools",3.0,-1,"Trad, Aid",,250,9000
"Tale of the Scorpion","5.10a A3+",https://www.mountainproject.com/route/105986438/tale-of-the-scorpion,9,"Utah > Southwest Utah > Zion National Park > The Streaked Wall",4.0,-1,Aid,,,2600
Organasm,"5.8 C1",https://www.mountainproject.com/route/105717721/organasm,4,"Utah > Southwest Utah > Zion National Park > The Organ",3.1,-1,Aid,,400,2100
