Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2019-10-04,"Thy Spirit of a Father Lost",5.10a,,https://www.mountainproject.com/route/112791735/thy-spirit-of-a-father-lost,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.7,2,TR,,Sport,,85,2600
2019-10-04,"When the Blood Burns",5.8,,https://www.mountainproject.com/route/106949840/when-the-blood-burns,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.5,3,Lead,Onsight,"Sport, TR",,85,2100
2019-10-04,"Sweets to the Sweet",5.7,,https://www.mountainproject.com/route/106337101/sweets-to-the-sweet,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.3,3,Lead,Onsight,Sport,,90,1800
2019-10-04,"Frailty Thy Name is Sandstone",5.7,,https://www.mountainproject.com/route/106337085/frailty-thy-name-is-sandstone,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.5,2,Lead,Onsight,Sport,,90,1800
2019-10-04,"The Die is Cast",5.8,,https://www.mountainproject.com/route/111157847/the-die-is-cast,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.4,3,Lead,Onsight,Sport,,85,2100
2019-10-03,"Dark Shadows (Full)",5.8,,https://www.mountainproject.com/route/109607912/dark-shadows-full,10,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > Dark Shadows Wall",3.7,4,Follow,,Trad,,1000,2100
2019-06-24,2112,5.9+,,https://www.mountainproject.com/route/109676270/2112,1,"Colorado > Canon City > Shelf Road > The Bank > 10. 2150 Wall",2.5,3,Lead,,Sport,,60,2500
2019-06-24,"Deconstructing Harry",5.9+,,https://www.mountainproject.com/route/108844974/deconstructing-harry,1,"Colorado > Canon City > Shelf Road > The Bank > 10. 2150 Wall",2.3,3,Lead,,Sport,,80,2500
2019-06-24,"Tired Arms Recovery Program (T.A.R.P.)",5.9,,https://www.mountainproject.com/route/106362564/tired-arms-recovery-program-tarp,1,"Colorado > Canon City > Shelf Road > The Bank > 10. 2150 Wall",2.4,3,Lead,Onsight,Sport,,50,2400
2019-06-24,Sleeper,5.8,,https://www.mountainproject.com/route/110105014/sleeper,1,"Colorado > Canon City > Shelf Road > The Bank > 10. 2150 Wall",2.5,3,Lead,,Sport,,80,2100
2019-06-24,"Burnt Toast",5.7,,https://www.mountainproject.com/route/112417079/burnt-toast,1,"Colorado > Canon City > Shelf Road > The Bank > 11. Toasty Corner",2.2,3,Lead,Onsight,Sport,,50,1800
2019-06-23,Cheers,5.8,,https://www.mountainproject.com/route/105759084/cheers,1,"Colorado > Canon City > Shelf Road > Spiney Ridge",2.4,2,Lead,,Sport,,70,2100
2019-06-23,"Damn Right I've Got the Moves",5.8+,,https://www.mountainproject.com/route/105759105/damn-right-ive-got-the-moves,1,"Colorado > Canon City > Shelf Road > Spiney Ridge",2.3,2,Lead,,Sport,,55,2200
2019-06-23,"Ga-stoned Again",5.9,,https://www.mountainproject.com/route/105761217/ga-stoned-again,1,"Colorado > Canon City > Shelf Road > The Gym",3.5,4,Lead,,Sport,,80,2400
2019-06-23,"Oscar de la Cholla",5.9,,https://www.mountainproject.com/route/105755515/oscar-de-la-cholla,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > D. Cactus Cliff Right (left of Funkdemental)",2.9,3,Lead,,Sport,5.9,75,2400
2019-06-23,"Crynoid Corner",5.7,,https://www.mountainproject.com/route/105753616/crynoid-corner,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > A. Cactus Cliff Far Left (left of Muscle Beach)",3.1,3,Lead,Onsight,Sport,5.7,75,1800
2019-06-11,"Rave On",5.7,,https://www.mountainproject.com/route/113568788/rave-on,1,"Colorado > South Platte > Staunton State Park > The Raven",1.9,3,Lead,Onsight,TR,,60,1800
2019-06-11,"Aerial Acrobatics",5.10a,,https://www.mountainproject.com/route/114209436/aerial-acrobatics,1,"Colorado > South Platte > Staunton State Park > The Raven",2.6,2,Lead,Fell/Hung,Sport,,45,2600
2019-06-11,"Grey Jay",5.7,,https://www.mountainproject.com/route/113568854/grey-jay,1,"Colorado > South Platte > Staunton State Park > The Raven",1.9,1,Lead,Onsight,Sport,,50,1800
2019-06-11,Steller's,5.6,,https://www.mountainproject.com/route/114187414/stellers,1,"Colorado > South Platte > Staunton State Park > The Raven",1.7,1,Lead,Onsight,Sport,,50,1600
2019-06-04,Reggae,5.8,,https://www.mountainproject.com/route/105748406/reggae,2,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.1,3,Follow,,Trad,,,2100
2019-06-04,"The Bomb",5.4,,https://www.mountainproject.com/route/105750568/the-bomb,2,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",2.1,2,Follow,,"Trad, TR",,,1400
2019-06-04,"Northcutt Start",5.10d,,https://www.mountainproject.com/route/105748678/northcutt-start,1,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.1,2,TR,,"Trad, TR",,60,3500
2019-06-04,"Wind Ridge",5.7,,https://www.mountainproject.com/route/105748361/wind-ridge,2,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.1,3,Follow,,Trad,,,1800
