Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
Orphan,5.9,https://www.mountainproject.com/route/105722182/orphan,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - West Face",2.8,-1,Trad,,80,2400
Dogleg,5.8+,https://www.mountainproject.com/route/105722170/dogleg,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - West Face",2.9,-1,Trad,,80,2200
Cryptic,5.8,https://www.mountainproject.com/route/105721750/cryptic,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Ryan Campground > Headstone Rock",3.1,-1,Sport,,50,2100
"Bird on a Wire",5.10a,https://www.mountainproject.com/route/105723325/bird-on-a-wire,3,"California > Joshua Tree National Park > Lost Horse Area > Lost Horse Wall > Lost Horse Wall - Right Side",3.3,-1,Trad,,330,2600
"Touch and Go",5.9,https://www.mountainproject.com/route/105722359/touch-and-go,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Touch and Go Face",3.5,-1,Trad,,70,2400
Exorcist,5.10a,https://www.mountainproject.com/route/105721831/exorcist,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > East Wall Inner (Exorcist Area)",3.5,-1,Trad,,60,2600
Norm,5.10a,https://www.mountainproject.com/route/105725431/norm,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Dairy Queen Wall > Dairy Queen Wall - Left Side",2.3,-1,Sport,,70,2600
"Get Right or Get Left (aka Addams Family)",5.9,https://www.mountainproject.com/route/105725650/get-right-or-get-left-aka-addams-family,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Dairy Queen Wall > Dairy Queen Wall - Left Side",2.7,-1,Trad,,100,2400
"Dappled Mare",5.8,https://www.mountainproject.com/route/105722305/dappled-mare,4,"California > Joshua Tree National Park > Lost Horse Area > Lost Horse Wall > Lost Horse Wall - Right Side",3.3,-1,Trad,,300,2100
"Roan Way",5.8+,https://www.mountainproject.com/route/105723298/roan-way,1,"California > Joshua Tree National Park > Lost Horse Area > Lost Horse Wall > Lost Horse Wall - Right Side",2.8,-1,Trad,,170,2200
"Comic Book",5.10a,https://www.mountainproject.com/route/105721990/comic-book,2,"California > Joshua Tree National Park > Central Joshua Tree > Comic Book Area > The Comic Strip > The Comic Strip - SW Face",2.5,-1,Trad,,140,2600
Herman,5.10-,https://www.mountainproject.com/route/105724936/herman,1,"California > Joshua Tree National Park > Central Joshua Tree > Comic Book Area > Herman Rock",2.4,-1,Trad,,40,2700
"Bambi Meets Godzilla",5.8+,https://www.mountainproject.com/route/105725719/bambi-meets-godzilla,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - East Face > Echo Rock - E Face (Left)",2.8,-1,Trad,,120,2200
"Thumbs Down Left",5.9,https://www.mountainproject.com/route/105722152/thumbs-down-left,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Virgin Islands Area > Star Wars Rock",2.1,-1,Trad,,60,2400
"Light Sabre",5.10b,https://www.mountainproject.com/route/105722146/light-sabre,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Virgin Islands Area > Star Wars Rock",3.1,-1,Trad,,60,2900
"Between a Rock and a Hard Place",5.10b,https://www.mountainproject.com/route/105921241/between-a-rock-and-a-hard-place,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Virgin Islands Area > Star Wars Rock",3.7,-1,Trad,,40,2900
"Leader's Fright",5.8,https://www.mountainproject.com/route/105724594/leaders-fright,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Cyclops Rock",1.9,-1,Trad,,40,2100
"Spaghetti & Chili",5.8-,https://www.mountainproject.com/route/105722290/spaghetti-chili,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Cyclops Rock",2.3,-1,Trad,,90,2000
"Strawberry Jam",5.9,https://www.mountainproject.com/route/105723565/strawberry-jam,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Outhouse Rock > Outhouse Rock - East Face",2.6,-1,Trad,,70,2400
"Where Janitors Dare",5.8,https://www.mountainproject.com/route/105930169/where-janitors-dare,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - West Face",2.1,-1,Trad,,80,2100
"Western Saga",5.9,https://www.mountainproject.com/route/105723679/western-saga,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - East Face",3.0,-1,Trad,,150,2400
"Sphincter Quits","5.9+ PG13",https://www.mountainproject.com/route/105722488/sphincter-quits,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Sports Challenge Rock > Sports Challenge Rock - West Face",3.0,-1,Trad,,70,2500
"Championship Wrestling",5.9,https://www.mountainproject.com/route/105721819/championship-wrestling,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Sports Challenge Rock > Sports Challenge Rock - East Face",2.8,-1,Trad,,50,2400
"Fote Hog",5.6,https://www.mountainproject.com/route/105725077/fote-hog,2,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - East Face",2.9,-1,Trad,,130,1600
"Jumar of Flesh",5.9+,https://www.mountainproject.com/route/106068037/jumar-of-flesh,1,"California > Joshua Tree National Park > Hidden Valley Area > Roadside Rocks > Roadside Rocks - West > The Foundry",2.7,-1,Trad,,50,2500
"Six-Pack Crack",5.10b,https://www.mountainproject.com/route/105837819/six-pack-crack,1,"California > Joshua Tree National Park > Hidden Valley Area > Roadside Rocks > Roadside Rocks - West > The Foundry",2.4,-1,Trad,,60,2900
"Vaino's Crack",5.7,https://www.mountainproject.com/route/105837810/vainos-crack,1,"California > Joshua Tree National Park > Hidden Valley Area > Roadside Rocks > Roadside Rocks - West > The Foundry",1.8,-1,Trad,,40,1800
"Coarse and Buggy",5.11a/b,https://www.mountainproject.com/route/105725122/coarse-and-buggy,1,"California > Joshua Tree National Park > Hidden Valley Area > Roadside Rocks > Roadside Rocks - West > Dihedral Rock > Dihedral Rock - East Face",3.9,-1,Trad,,80,4800
"Happy Happy, Joy Joy",5.10a,https://www.mountainproject.com/route/105724258/happy-happy-joy-joy,1,"California > Joshua Tree National Park > Hidden Valley Area > Roadside Rocks > Roadside Rocks - West > Dihedral Rock > Dihedral Rock - East Face",1.6,-1,Trad,,60,2600
"Nobody Walks in LA","5.8+ R",https://www.mountainproject.com/route/105724171/nobody-walks-in-la,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Cap Rock Area > Cap Rock > Cap Rock - Southeast Face",1.8,-1,"Trad, TR",,70,2200
"Skinny Dip","5.7 R",https://www.mountainproject.com/route/105723448/skinny-dip,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Steve Canyon Area > Steve Canyon > Sidewinder Rock - West Face",2.8,-1,Trad,,80,1800
Sidewinder,"5.10b PG13",https://www.mountainproject.com/route/105722086/sidewinder,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Steve Canyon Area > Steve Canyon > Sidewinder Rock - West Face",3.5,-1,Trad,,70,2900
"Super Roof",5.9,https://www.mountainproject.com/route/105722089/super-roof,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Steve Canyon Area > Steve Canyon > Super Roof Wall",2.8,-1,Trad,,50,2400
"The Orc",5.10a,https://www.mountainproject.com/route/105724039/the-orc,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Steve Canyon Area > Steve Canyon > The Orc Wall",2.1,-1,Trad,,60,2600
"Middle Peyote Crack",5.9,https://www.mountainproject.com/route/105723997/middle-peyote-crack,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Peyote Cracks Formation > Peyote Cracks Formation - W. Face",1.7,-1,Trad,,40,2400
