Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2017-07-04,"Too Much Fun",5.8,,https://www.mountainproject.com/route/105742073/too-much-fun,1,"Idaho > South Idaho > City of Rocks > Bumblie Rock",3.5,-1,Lead,Onsight,Sport,,150,2100
2017-07-04,"Just Say No","5.9 PG13",,https://www.mountainproject.com/route/105740978/just-say-no,1,"Idaho > South Idaho > City of Rocks > Elephant Rock > Elephant Rock - East",2.6,-1,Lead,Onsight,Sport,,100,2400
2017-07-04,"Wheat Thin",5.7,,https://www.mountainproject.com/route/105740996/wheat-thin,1,"Idaho > South Idaho > City of Rocks > Elephant Rock > Elephant Rock - East",3.6,-1,Lead,Onsight,Trad,,120,1800
2017-05-02,"The Maiden Voyage aka The Red Dihedral",5.9-,,https://www.mountainproject.com/route/105750415/the-maiden-voyage-aka-the-red-dihedral,5,"Colorado > Gunnison > Black Canyon of the Gunnison > North Rim Routes > The Checkerboard Wall",2.9,-1,,,Trad,,,2300
2013-09-03,"Alvin's Route",5.9,,https://www.mountainproject.com/route/105947672/alvins-route,1,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Snowshed Wall > North Face > 2. Gully - Left Side",2.7,3,,,Trad,,65,2400
2013-09-03,"Telegraph Crack",5.8,,https://www.mountainproject.com/route/106888893/telegraph-crack,1,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Snowshed Wall > East Face > 1. Upper Slabs",2.6,3,,,Trad,,85,2100
2012-09-24,"Charlie's Pillar",5.8,,https://www.mountainproject.com/route/105718693/charlies-pillar,1,"Utah > Southeast Utah > Indian Creek > The Optimator",2.4,2,,,Trad,,60,2100
2012-09-24,Neat,5.10,,https://www.mountainproject.com/route/105718657/neat,1,"Utah > Southeast Utah > Indian Creek > The Optimator",3.3,3,,,Trad,,100,3000
2012-09-24,"Lady Pillar",5.10-,,https://www.mountainproject.com/route/105718705/lady-pillar,1,"Utah > Southeast Utah > Indian Creek > The Optimator",2.6,3,,,Trad,,110,2700
2012-09-14,"Chimney Route",5.8,,https://www.mountainproject.com/route/106080137/chimney-route,1,"Colorado > Independence Pass > Pass Walls",1.9,3,,,Trad,,80,2100
2012-09-14,Rascal,5.8,,https://www.mountainproject.com/route/106080130/rascal,1,"Colorado > Independence Pass > Pass Walls",2.3,3,,,Trad,,80,2100
2012-09-14,"Spring Time Groove",5.9,,https://www.mountainproject.com/route/106781600/spring-time-groove,1,"Colorado > Independence Pass > Pass Walls",3.0,3,,,Trad,,85,2400
2012-06-25,"Nuka Arete",5.8,,https://www.mountainproject.com/route/106834040/nuka-arete,1,"Colorado > Independence Pass > Grottos Day Use Area > Designer Wall",1.7,2,,,Sport,,40,2100
2012-06-25,"Climb By Design",5.9,,https://www.mountainproject.com/route/106834046/climb-by-design,1,"Colorado > Independence Pass > Grottos Day Use Area > Designer Wall",1.6,2,,,"Trad, Sport",,40,2400
2012-06-25,"Boo Boo Bear",5.10b,,https://www.mountainproject.com/route/106193977/boo-boo-bear,1,"Colorado > Independence Pass > Grottos Day Use Area > Designer Wall",2.3,2,,,Sport,,80,2900
2012-04-30,"Slab Route",5.7,,https://www.mountainproject.com/route/106294412/slab-route,1,"Utah > Southeast Utah > Potash Road > Wall Street",1.8,3,,,Sport,,90,1800
2012-04-30,Potstash,5.9,,https://www.mountainproject.com/route/105894776/potstash,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.5,1,,,Sport,,60,2400
2012-04-02,K-6,5.11b,,https://www.mountainproject.com/route/105938903/k-6,1,"Utah > Southwest Utah > Saint George > Utah Hills > Woodbury Road Crags > Kelly's Rock",3.3,3,,,Sport,,55,4900
2012-04-02,"Tag Team",5.10c,,https://www.mountainproject.com/route/106944473/tag-team,1,"Utah > Southwest Utah > Saint George > Utah Hills > Woodbury Road Crags > Kelly's Rock",2.6,3,,,Sport,,80,3200
2012-04-02,K-5,5.10b,,https://www.mountainproject.com/route/107209292/k-5,1,"Utah > Southwest Utah > Saint George > Utah Hills > Woodbury Road Crags > Kelly's Rock",2.5,-1,,,Sport,,50,2900
2012-04-02,"The Awakening",5.9,,https://www.mountainproject.com/route/107147274/the-awakening,1,"Utah > Southwest Utah > Saint George > Utah Hills > Woodbury Road Crags > Kelly's Rock",2.2,3,,,Sport,,40,2400
2012-04-02,Resolve,5.10a,,https://www.mountainproject.com/route/106685018/resolve,1,"Utah > Southwest Utah > Saint George > Utah Hills > Woodbury Road Crags > Black and Tan",2.6,3,,,Sport,,105,2600
2012-04-02,"Glutton for Punishment",5.7,,https://www.mountainproject.com/route/105931262/glutton-for-punishment,1,"Utah > Southwest Utah > Saint George > Utah Hills > Woodbury Road Crags > Black and Tan",2.5,3,,,Sport,,90,1800
2012-04-02,"Beauty Pageant",5.9,,https://www.mountainproject.com/route/106685023/beauty-pageant,1,"Utah > Southwest Utah > Saint George > Utah Hills > Woodbury Road Crags > Black and Tan",2.8,3,,,Sport,,100,2400
2012-04-02,Dirtbag,5.10a,,https://www.mountainproject.com/route/105718201/dirtbag,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",2.4,3,,,Sport,,50,2600
2012-04-02,Apostasy,5.10b,,https://www.mountainproject.com/route/105718198/apostasy,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",2.1,-1,,,Sport,,,2900
