Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2019-08-31,Lakeview,5.6,"Aaron M., Kristian C.",https://www.mountainproject.com/route/106276179/lakeview,6,"New Hampshire > *Cannon Cliff > 5. Slabs",2.9,-1,Lead,,"Trad, Alpine",,800,1600
2017-08-06,"Octopus Garden in the Shade",5.8,,https://www.mountainproject.com/route/105963366/octopus-garden-in-the-shade,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Octopus Garden",3.3,-1,,,"Trad, TR",,60,2100
2017-08-05,Skywalker,5.8,,https://www.mountainproject.com/route/107198282/skywalker,5,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > Shannon Falls Wall",3.5,-1,,,Trad,,300,2100
2017-08-05,Diedre,5.8,,https://www.mountainproject.com/route/105857666/diedre,6,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.4,-1,,,Trad,,800,2100
2017-08-04,"Banana Peel","5.7 PG13",,https://www.mountainproject.com/route/105934199/banana-peel,8,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",2.7,-1,,,Trad,,600,1800
2016-07-17,"Women in Love",5.12a,"Aid lead, pitch 1",https://www.mountainproject.com/route/106112615/women-in-love,3,"New Hampshire > *Cathedral Ledge > The Prow Area",3.7,-1,Lead,,Trad,,200,6600
2016-07-16,"Mines of Moria","5.5 C2","Aid lead, pitch 2",https://www.mountainproject.com/route/106540368/mines-of-moria,4,"New Hampshire > *Cathedral Ledge > The Mordor Wall",3.5,-1,Lead,,"Trad, Aid",,400,1500
2016-07-04,Jane,"5.11a PG13","Aid practice",https://www.mountainproject.com/route/106128569/jane,1,"Massachusetts > Central, MA > Crow Hill and Leominster Area > Crow Hill > 3. Fisherman's Wall",3.4,-1,Lead,Fell/Hung,"Trad, TR",,100,4600
2016-06-13,Classic,5.7,,https://www.mountainproject.com/route/105812947/classic,2,"New York > The Gunks > The Trapps > b. Jackie and friends",3.0,-1,Lead,Redpoint,Trad,,140,1800
2016-05-21,"Whitney Gilman Ridge",5.7,"With James Gagnon",https://www.mountainproject.com/route/105872668/whitney-gilman-ridge,5,"New Hampshire > *Cannon Cliff > 1. Whitney-Gilman Area",3.7,-1,Lead,,"Trad, Alpine",,600,1800
2016-05-14,"Weeping Rock Chimney's, Left Side",5.8,"First pitch only",https://www.mountainproject.com/route/108299701/weeping-rock-chimneys-left-side,3,"Utah > Southwest Utah > Zion National Park > Weeping Rock",2.6,2,Lead,,Trad,,400,2100
2016-04-30,"Black Knight",5.6,,https://www.mountainproject.com/route/106745261/black-knight,1,"Massachusetts > Eastern, MA > Quincy Quarries > S Wall (aka N Face)",2.4,-1,Lead,,"Trad, TR",,30,1600
2016-04-17,"Above and Beyond",5.9+,,https://www.mountainproject.com/route/107768424/above-and-beyond,3,"New Hampshire > WM: North Conway > 02. Humphrey's Ledge > 2. The Cakewalk Area",2.6,-1,Lead,Onsight,Trad,,250,2500
2016-04-17,"It's Five What?",5.10a,,https://www.mountainproject.com/route/111240832/its-five-what,1,"New Hampshire > WM: North Conway > 02. Humphrey's Ledge > 3. Dedication Area",2.7,-1,Lead,Onsight,Trad,,50,2600
2016-04-17,"Move it or Lose it",5.11b,,https://www.mountainproject.com/route/106917960/move-it-or-lose-it,1,"New Hampshire > WM: North Conway > 02. Humphrey's Ledge > 3. Dedication Area",2.9,-1,TR,,Sport,,50,4900
2016-04-17,Wanderlust,5.8+,,https://www.mountainproject.com/route/106417754/wanderlust,2,"New Hampshire > WM: North Conway > 02. Humphrey's Ledge > 2. The Cakewalk Area",2.9,-1,Lead,Onsight,Trad,,150,2200
2016-01-18,"Overhang Bypass",5.7,done,https://www.mountainproject.com/route/105721648/overhang-bypass,2,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",3.0,-1,,,Trad,,100,1800
2016-01-18,"Pope's Crack",5.9,,https://www.mountainproject.com/route/105722188/popes-crack,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - South Face",3.2,-1,,,Trad,,70,2400
2015-09-27,Baby,5.6,,https://www.mountainproject.com/route/105799782/baby,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",3.0,-1,,,Trad,,140,1600
2014-09-28,"Across the Universe","5.10a PG13","Kristian and Carrie. Led the 10 pitch.",https://www.mountainproject.com/route/106006357/across-the-universe,4,"New Hampshire > WM: Crawford Notch > Mt. Willard > 03. Main Slab",3.1,-1,,,"Trad, Alpine",,700,2600
2014-09-07,Recompense,5.9,"With Brian George",https://www.mountainproject.com/route/105880759/recompense,3,"New Hampshire > *Cathedral Ledge > The Prow Area",3.7,-1,,,Trad,,400,2400
2014-09-06,"Turner's Flake",5.8,"Brian lead",https://www.mountainproject.com/route/105881452/turners-flake,1,"New Hampshire > *Cathedral Ledge > Thin Air Face",3.5,-1,,,Trad,,120,2100
2014-07-21,"Credibility Gap",5.6,,https://www.mountainproject.com/route/105950475/credibility-gap,2,"New York > The Gunks > The Trapps > e. The Mac Wall (Something Interesting)",3.0,-1,,,Trad,,160,1600
2014-07-19,Maria,5.6,,https://www.mountainproject.com/route/105799774/maria,3,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",3.2,2,,,Trad,,220,1600
2014-07-19,"Bloody Mary",5.7,,https://www.mountainproject.com/route/106444608/bloody-mary,3,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",2.6,-1,,,Trad,,,1800
2014-07-19,"The Ceiling",5.6,,https://www.mountainproject.com/route/105799687/the-ceiling,3,"New York > The Gunks > The Trapps > d. Strictly - The Ceiling",3.5,-1,,,Trad,,275,1600
2014-07-06,"Moby Grape","5.8 PG13",,https://www.mountainproject.com/route/105884815/moby-grape,6,"New Hampshire > *Cannon Cliff > 4. Moby Grape Area",3.8,4,,,"Trad, Alpine",,800,2100
2014-06-23,"Madame Grunnebaum's Wulst",5.6,,https://www.mountainproject.com/route/105799697/madame-grunnebaums-wulst,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",3.8,-1,,,Trad,,210,1600
2014-05-26,"High Exposure",5.6,"first time leading",https://www.mountainproject.com/route/105798994/high-exposure,2,"New York > The Gunks > The Trapps > i. High E",3.8,-1,,,Trad,,250,1600
2014-05-26,"Strictly From Nowhere",5.7,,https://www.mountainproject.com/route/105799704/strictly-from-nowhere,2,"New York > The Gunks > The Trapps > d. Strictly - The Ceiling",3.4,-1,,,Trad,,170,1800
2014-05-09,Peaches,5.7,,https://www.mountainproject.com/route/105732950/peaches,1,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Children's Crag",2.7,-1,,,Trad,,120,1800
2014-05-09,"Lotta Balls",5.8,,https://www.mountainproject.com/route/105732242/lotta-balls,3,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > Lotta Balls Wall",3.2,-1,,,Trad,,420,2100
2014-05-08,"Cat in the Hat",5.6,,https://www.mountainproject.com/route/105732419/cat-in-the-hat,6,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > Southeast Buttress",3.1,-1,,,Trad,,650,1600
2013-10-27,Arch,5.5,,https://www.mountainproject.com/route/106227989/arch,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",2.4,-1,,,Trad,,,1500
2013-10-19,"The West Chimney",5.7,,https://www.mountainproject.com/route/105999228/the-west-chimney,3,"New Hampshire > WM: Franconia Notch > Hounds Hump Ridge (Eaglet etc) > The Eaglet",3.4,-1,,,Trad,,200,1800
2013-09-14,"Bear's Reach",5.7,,https://www.mountainproject.com/route/105798294/bears-reach,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.4,4,,,Trad,,400,1800
2013-09-14,Haystack,5.8,,https://www.mountainproject.com/route/105810596/haystack,4,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.2,-1,,,Trad,,400,2100
2013-09-13,"West Crack",5.9,,https://www.mountainproject.com/route/105859422/west-crack,5,"California > Yosemite National Park > Tuolumne Meadows > DAFF Area > DAFF Dome > West Face",3.6,3,,,Trad,,430,2400
2013-09-12,"Regular Route",5.9,,https://www.mountainproject.com/route/105847227/regular-route,12,"California > Yosemite National Park > Tuolumne Meadows > Fairview Dome > North Face",3.7,4,,,Trad,,1000,2400
2013-09-10,"The Nutcracker Suite (aka Nutcracker)",5.8,"Pitches 2, 3",https://www.mountainproject.com/route/105833505/the-nutcracker-suite-aka-nutcracker,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 5. Manure Pile Buttress (aka Ranger Rock)",3.6,3,,,Trad,,500,2100
2013-09-08,"Bishops Terrace",5.8,,https://www.mountainproject.com/route/105872317/bishops-terrace,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > G. Church Bowl",3.6,4,,,Trad,,150,2100
2013-09-08,Commitment,5.9,,https://www.mountainproject.com/route/105867013/commitment,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Five Open Books > First Tier",3.4,3,,,Trad,,320,2400
2012-09-01,Nurdle,5.8,,https://www.mountainproject.com/route/105874598/nurdle,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Am. Pat and Jack Pinnacle",2.6,-1,,,Trad,,,2100
2012-08-31,"Alimony Cracks",5.8,,https://www.mountainproject.com/route/105979094/alimony-cracks,1,"California > Yosemite National Park > Tuolumne Meadows > DAFF Area > DAFF Dome > South Flank",2.6,-1,,,Trad,,100,2100
2012-08-30,Shagadelic,5.8,,https://www.mountainproject.com/route/106222444/shagadelic,4,"California > Yosemite National Park > Tuolumne Meadows > Medlicott Dome > West Face, Center",3.0,-1,,,Trad,,500,2100
2012-08-29,"Snake Dike","5.7 R",,https://www.mountainproject.com/route/105836362/snake-dike,8,"California > Yosemite National Park > Yosemite Valley > Valley South Side > D. Half Dome > 3. Southwest Face",3.6,4,,,Trad,,2000,1800
