Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Fresh Air",5.12c,https://www.mountainproject.com/route/112815283/fresh-air,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Parking Lot Area > Sandy Corridor > Chrysler Crack Buttress",3.9,-1,Sport,,80,7200
Threadfin,5.12b,https://www.mountainproject.com/route/105808884/threadfin,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Tsunami Wall",3.6,-1,Sport,,50,6900
"The Prophet",5.12b,https://www.mountainproject.com/route/106421490/the-prophet,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Alternative Crag",3.7,-1,Sport,,65,6900
"Blues Riff",5.11,https://www.mountainproject.com/route/105862969/blues-riff,2,"California > Yosemite National Park > Tuolumne Meadows > Phobos/Deimos Cliff",3.9,-1,Trad,,250,5000
"Kain Route (South Ridge)",5.6,https://www.mountainproject.com/route/105889985/kain-route-south-ridge,4,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Bugaboo Spire",3.3,-1,"Trad, Alpine",,1500,1600
"North East Ridge",5.8,https://www.mountainproject.com/route/105889511/north-east-ridge,10,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Bugaboo Spire",3.9,-1,"Trad, Alpine",,1500,2100
"Super Direct",5.10+,https://www.mountainproject.com/route/106842624/super-direct,7,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Snowpatch Spire",3.0,-1,"Trad, Alpine",,900,3300
"Roof McTech",5.10+,https://www.mountainproject.com/route/107227174/roof-mctech,5,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Crescent Spire",3.5,-1,"Trad, Alpine",,500,3300
"Divine Intervention",5.11b,https://www.mountainproject.com/route/107593220/divine-intervention,9,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Bugaboo Spire",3.3,-1,"Trad, Alpine",,1000,4900
"Solitary Confinement",5.11,https://www.mountainproject.com/route/107335614/solitary-confinement,6,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Pigeon Feathers",3.9,-1,"Trad, Alpine",,500,5000
Beckey-Chouinard,5.10,https://www.mountainproject.com/route/105872592/beckey-chouinard,15,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Howser Towers > South Howser Tower",3.9,-1,"Trad, Alpine",,2000,3000
"Sunshine Crack",5.11-,https://www.mountainproject.com/route/105868170/sunshine-crack,11,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Snowpatch Spire",4.0,-1,"Trad, Alpine",,900,4700
