Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Turkish Bride","5.10 R",https://www.mountainproject.com/route/106096004/turkish-bride,4,"Arizona > Northern Arizona > Sedona Area > Sedona > Midgley Bridge Area > Super Crack Tower",3.0,-1,Trad,,220,3000
"Carpe Diem",5.10c,https://www.mountainproject.com/route/107263630/carpe-diem,1,"International > Europe > Greece > Kalymnos > Panorama",3.3,-1,Sport,,45,3200
Totenhansel,5.11c,https://www.mountainproject.com/route/106805285/totenhansel,1,"International > Europe > Greece > Kalymnos > Ghost Kitchen > Main Wall",3.6,-1,Sport,,85,5200
DNA,5.11d,https://www.mountainproject.com/route/106804759/dna,1,"International > Europe > Greece > Kalymnos > Grande Grotta",3.8,-1,Sport,,80,5500
"Remember Wadi Rum",5.11a,https://www.mountainproject.com/route/106798823/remember-wadi-rum,1,"International > Europe > Greece > Kalymnos > Ghost Kitchen > Main Wall",3.6,-1,Sport,,82,4600
"Les Amazones",5.11a,https://www.mountainproject.com/route/106795412/les-amazones,1,"International > Europe > Greece > Kalymnos > Spartacus",3.7,-1,Sport,,98,4600
"Super Best Friends",5.12b,https://www.mountainproject.com/route/106852348/super-best-friends,1,"Kentucky > Red River Gorge > Muir Valley > The Solarium",3.8,-1,Sport,,95,6900
"Zee Tree",5.7,https://www.mountainproject.com/route/105883612/zee-tree,6,"California > Yosemite National Park > Tuolumne Meadows > Pywiack Dome",2.7,-1,"Trad, Sport",,700,1800
Munginella,5.6,https://www.mountainproject.com/route/105867008/munginella,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Five Open Books > First Tier",2.9,-1,Trad,,300,1600
"Power Lust",5.11-,https://www.mountainproject.com/route/105927712/power-lust,1,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > Main Wall",3.2,-1,Sport,,85,4700
"The Left Seam",5.9+,https://www.mountainproject.com/route/106314260/the-left-seam,1,"Nevada > Western Nevada > Carson City Area > Dinosaur Rock",2.7,-1,"Sport, TR",,60,2500
"Edge of Doom",5.11c,https://www.mountainproject.com/route/106314234/edge-of-doom,1,"Nevada > Western Nevada > Carson City Area > Dinosaur Rock",2.5,-1,"Sport, TR",,35,5200
"Color Me Gone",5.9,https://www.mountainproject.com/route/106314282/color-me-gone,1,"Nevada > Western Nevada > Carson City Area > Dinosaur Rock",2.8,-1,"Trad, TR",,70,2400
Mandragora,5.12c,https://www.mountainproject.com/route/106624776/mandragora,1,"International > Europe > Spain > Catalonia > Siurana > Valley Crags > Espero Primavera",3.9,-1,Sport,,115,7200
Bronco,5.12d,https://www.mountainproject.com/route/107414850/bronco,1,"California > Lake Tahoe > I-80 Corridor > Donner Summit > South Star Wall",4.0,-1,Sport,,100,7500
"Big Bad Wolf",5.9,https://www.mountainproject.com/route/107339211/big-bad-wolf,3,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Riding Hood Wall",3.1,-1,Sport,,220,2400
