Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
Witchhunt,5.10a,https://www.mountainproject.com/route/105739913/witchhunt,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Salt Lake Slips",2.5,-1,Sport,,40,2600
"Salem's Lot",5.10b,https://www.mountainproject.com/route/105740135/salems-lot,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Salt Lake Slips",2.5,-1,"Sport, TR",,60,2900
Nosferatu,5.10a,https://www.mountainproject.com/route/106067877/nosferatu,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Salt Lake Slips",2.1,-1,Sport,,50,2600
Aqualung,5.9-,https://www.mountainproject.com/route/105848588/aqualung,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Storm Mountain Picnic Area > Storm Mountain Island",2.5,-1,Sport,,80,2300
"Red Feather",V12-,https://www.mountainproject.com/route/122452109/red-feather,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > S-Curves > S-curve boulders",3.7,-1,Boulder,,22,21170
"Orange Crush",V6,https://www.mountainproject.com/route/113695633/orange-crush,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Brighton Area > Brighton Boulders > Millie Boulder",3.7,-1,Boulder,,15,20600
"Mike's Seam Dyno",V10,https://www.mountainproject.com/route/119076069/mikes-seam-dyno,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Brighton Area > Brighton Boulders > Millie Boulder",3.8,-1,Boulder,,16,21000
"No Recess",5.10a,https://www.mountainproject.com/route/106062161/no-recess,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Red Rock Wall",3.2,-1,Sport,,150,2600
cTr,5.10b,https://www.mountainproject.com/route/105980558/ctr,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Challenge Buttress > North and West Faces",3.0,-1,Sport,,90,2900
"Black Monday",5.11a,https://www.mountainproject.com/route/105740930/black-monday,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > S-Curves > S-Curve - Lower",3.3,-1,Sport,,70,4600
"Stone Ground",5.11b,https://www.mountainproject.com/route/105741281/stone-ground,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > The Millstone",3.5,-1,Sport,,60,4900
"Wrecking Ball",5.11a,https://www.mountainproject.com/route/105740258/wrecking-ball,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Challenge Buttress > North and West Faces",2.3,-1,Sport,,40,4600
"Too Jug to Fail",5.11a,https://www.mountainproject.com/route/111966559/too-jug-to-fail,1,"Utah > Wasatch Range > Central Wasatch > Millcreek Canyon > Jug Haul Wall",2.7,-1,Sport,,40,4600
"Gotta Be Tall Or Else You'll Fall",5.9,https://www.mountainproject.com/route/105740111/gotta-be-tall-or-else-youll-fall,1,"Utah > Wasatch Range > Central Wasatch > Parley's Canyon > Iron Curtain Wall",2.4,-1,Sport,,80,2400
"Iron Curtain",5.10+,https://www.mountainproject.com/route/105740876/iron-curtain,1,"Utah > Wasatch Range > Central Wasatch > Parley's Canyon > Iron Curtain Wall",2.8,-1,Sport,,80,3300
"Bong A Long",5.9-,https://www.mountainproject.com/route/105993307/bong-a-long,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Ambush Wall Lower",2.6,-1,Sport,,70,2300
"Hollow Man",5.9,https://www.mountainproject.com/route/105740249/hollow-man,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Challenge Buttress > North and West Faces",3.0,-1,Sport,,70,2400
Twisted,V4,https://www.mountainproject.com/route/105940363/twisted,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Boulders - Little Cottonwood > Secret Garden > Copperhead Boulder",3.5,-1,Boulder,,12,20400
"Mexican Crack",5.10a,https://www.mountainproject.com/route/105740603/mexican-crack,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Crescent Crack Buttress",3.7,-1,Trad,,90,2600
"The Coffin",5.9,https://www.mountainproject.com/route/105740048/the-coffin,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Coffin Buttress",3.8,-1,Trad,,80,2400
