Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2013-07-06,"Beckey Route",5.9,"HAHA! YOU LITTLE BITCH!  I CAUGHT YOU CHECKING OUT MY TICKS!",https://www.mountainproject.com/route/106477993/beckey-route,5,"California > Sierra Eastside > Lone Pine Area > Whitney Portal > El Segundo Buttress",3.4,3,,,Trad,,750,2400
2013-07-05,"East Buttress",5.7,"With Heath. Simul Climb.",https://www.mountainproject.com/route/105789686/east-buttress,11,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Whitney",3.6,4,,,"Trad, Alpine",,1000,1800
2013-03-29,"The Flatiron",V4,,https://www.mountainproject.com/route/105730853/the-flatiron,1,"Wisconsin > Baraboo Range > Devil's Lake > Devil's Lake Bouldering > East Bluff > East Bluff South Face > 07. East of CCC (Guillotine Ridge) > 4. Flatiron",3.7,3,,,Boulder,V4,10,20400
2013-02-20,"Lidija's Mouth",V3,,https://www.mountainproject.com/route/106589288/lidijas-mouth,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Pollen Grains / Lidija Boulders > Lidija / Pollen Grain Boulder",3.5,4,,,Boulder,V3,12,20300
2013-02-20,"Suspended in Silence","V5+ R",,https://www.mountainproject.com/route/106645675/suspended-in-silence,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Pollen Grains / Lidija Boulders > Lidija / Pollen Grain Boulder",3.8,4,,,Boulder,,40,20510
2013-02-20,"Leary/Bard Arete",V5,,https://www.mountainproject.com/route/106351951/learybard-arete,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Corner Boulders",3.8,4,,,Boulder,,18,20500
2013-02-20,"Bowling Pin",V4+,,https://www.mountainproject.com/route/105936179/bowling-pin,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Bowling Pin Boulder",3.6,3,,,Boulder,V5,,20410
2013-02-19,Solarium,V4,,https://www.mountainproject.com/route/105943524/solarium,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Central Happiness Area > Solarium Boulder",3.2,2,,,Boulder,V4,15,20400
2013-02-17,"Hard Crack",V2,,https://www.mountainproject.com/route/108010732/hard-crack,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Hard Crack Area",3.6,3,,,Boulder,V3,,20200
2013-02-17,"Carrot Top",V3,,https://www.mountainproject.com/route/106126702/carrot-top,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Savannah Area > Fred Boulder",3.0,3,,,Boulder,,12,20300
2013-02-16,"The Ruckus (aka Seven Spanish Angels)",V6,,https://www.mountainproject.com/route/106070976/the-ruckus-aka-seven-spanish-angels,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Get Carter Boulder",3.9,3,,,Boulder,V6,14,20600
2013-02-16,"Roadside Crack",V1,,https://www.mountainproject.com/route/107956819/roadside-crack,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Get Carter Boulder",2.4,1,,,Boulder,,20,20100
2013-02-16,"To Kill Ya Corner",V3,,https://www.mountainproject.com/route/106029305/to-kill-ya-corner,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Get Carter Boulder",3.0,2,,,Boulder,,,20300
2013-02-14,"Handsome Devil",5.10b,,https://www.mountainproject.com/route/108001374/handsome-devil,1,"Arizona > Central Arizona > Queen Creek Canyon > Upper Devils Canyon > Lost Wall",3.0,3,,,Sport,5.10b,50,2900
2013-02-14,"Shout at the Devil",5.9,,https://www.mountainproject.com/route/108001381/shout-at-the-devil,1,"Arizona > Central Arizona > Queen Creek Canyon > Upper Devils Canyon > Lost Wall",2.5,2,,,Trad,5.9,40,2400
2013-02-14,"Queen Creek Freak",5.9,,https://www.mountainproject.com/route/107113448/queen-creek-freak,1,"Arizona > Central Arizona > Queen Creek Canyon > Upper Devils Canyon > Lost Wall",3.2,3,,,Trad,5.9,70,2400
2013-02-13,"Flake Orgasm",V3,,https://www.mountainproject.com/route/106959077/flake-orgasm,1,"Arizona > Central Arizona > Queen Creek Canyon > Oak Flat > Atlantis #2",3.3,3,,,Boulder,V3,10,20300
2013-02-12,"Alien Autopsy",V3,,https://www.mountainproject.com/route/106991335/alien-autopsy,1,"Arizona > Central Arizona > Queen Creek Canyon > Oak Flat > Vector Arena",3.9,4,,,Boulder,V3,12,20300
2013-02-12,"Speed Clip Pantie","5.11a R",Lead,https://www.mountainproject.com/route/107043718/speed-clip-pantie,1,"Arizona > Central Arizona > Queen Creek Canyon > Euro Dog Valley > Lost Boys Wall",2.3,2,,,Sport,"5.10+ PG13",50,4600
2013-02-12,"The Good, the Bad, and the Grungy",5.10b,,https://www.mountainproject.com/route/107045787/the-good-the-bad-and-the-grungy,1,"Arizona > Central Arizona > Queen Creek Canyon > Euro Dog Valley > Hook Wall",1.6,1,,,"Sport, TR",,50,2900
2013-01-21,"Chug A Lug",5.8+,,https://www.mountainproject.com/route/106599519/chug-a-lug,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Pinnacle Peak",2.6,2,,,Trad,5.8,100,2200
2013-01-21,"Birthday Party",5.7+,,https://www.mountainproject.com/route/105803641/birthday-party,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Pinnacle Peak",2.7,2,,,Trad,5.7,55,1900
2013-01-21,"Mickey Mantle",5.8+,,https://www.mountainproject.com/route/105802655/mickey-mantle,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > AMC Boulder",2.5,2,,,Trad,,70,2200
2013-01-21,"Naked Edge",5.9,Os,https://www.mountainproject.com/route/105802670/naked-edge,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > The Wedge",2.8,2,,,Trad,,45,2400
2013-01-21,"Leave It To Beaver",5.10-,OS,https://www.mountainproject.com/route/107970068/leave-it-to-beaver,1,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Morrell's Wall",3.6,4,,,Trad,5.9,90,2700
2013-01-20,Mutt,5.9,Os,https://www.mountainproject.com/route/106627507/mutt,2,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Morrell's Wall",2.7,3,,,Trad,,150,2400
2013-01-20,Jeff,5.10a,P1,https://www.mountainproject.com/route/106627728/jeff,2,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Morrell's Wall",2.9,3,,,Trad,,150,2600
2013-01-19,"Pocket Puzzle",5.10a,Os,https://www.mountainproject.com/route/105830204/pocket-puzzle,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",3.4,4,,,Sport,,,2600
2013-01-19,"Ride the Wild",5.9,Os,https://www.mountainproject.com/route/106430532/ride-the-wild,1,"Arizona > Central Arizona > Queen Creek Canyon > The Mine Area > Lower Looner Land",3.1,2,,,Sport,,50,2400
2013-01-19,"Spinal Tap",5.10b,,https://www.mountainproject.com/route/107490237/spinal-tap,1,"Arizona > Central Arizona > Queen Creek Canyon > The Mine Area > Upper Looner Land",3.1,2,,,Sport,,50,2900
2013-01-14,"Y Crack",5.9+,TR,https://www.mountainproject.com/route/106398178/y-crack,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Y-Crack Boulder",2.8,3,,,"Trad, TR",5.9,65,2500
2013-01-14,"Corona Club",5.9,,https://www.mountainproject.com/route/106105944/corona-club,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Y-Crack Boulder",2.1,2,,,"Sport, TR",5.8,60,2400
2013-01-14,"Turtle Piss",5.7,,https://www.mountainproject.com/route/106037833/turtle-piss,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Y-Crack Boulder",1.8,2,,,Sport,5.6,50,1800
2013-01-14,"Jam on Jam",5.7,,https://www.mountainproject.com/route/106064629/jam-on-jam,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Y-Crack Boulder",2.0,2,,,"Trad, TR",5.6,30,1800
2013-01-14,"Short But Sweet",5.9,Solo,https://www.mountainproject.com/route/107357954/short-but-sweet,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Y-Crack Boulder",2.4,3,,,Trad,5.9,35,2400
2013-01-14,"Send it",5.10a/b,OS,https://www.mountainproject.com/route/106668798/send-it,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Y-Crack Boulder",2.4,3,,,Trad,5.10a,45,2800
2012-12-10,"Mean Mistreater",5.10c,"Lead in dark",https://www.mountainproject.com/route/105738509/mean-mistreater,2,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > Mean Mistreater Wall",3.4,4,,,Trad,,170,3200
2012-12-10,"Rich and Dave Route",5.8+,"Lead in one pitch",https://www.mountainproject.com/route/105738758/rich-and-dave-route,2,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > Mean Mistreater Wall",2.8,3,,,Trad,,220,2200
2012-12-10,"Old Man",5.9,Lead,https://www.mountainproject.com/route/105738335/old-man,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > South Fin",3.6,4,,,Trad,,90,2400
2012-12-10,"Agatha Christie (Direct)",5.8,Lead,https://www.mountainproject.com/route/105738221/agatha-christie-direct,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > North Fin",3.1,2,,,"Trad, TR",,90,2100
2012-12-10,R-4,5.9,Lead,https://www.mountainproject.com/route/105738806/r-4,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > Rupley Towers",3.6,3,,,Trad,,130,2400
2012-12-09,R-1,5.8+,"Lead with Toben",https://www.mountainproject.com/route/105738449/r-1,2,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > Rupley Towers",3.1,2,,,Trad,,120,2200
2012-12-08,"Black Quacker",5.7,"Lead with Toben and Lloyd.",https://www.mountainproject.com/route/105738245/black-quacker,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 8 - Summit Crags > Rappel Rock",2.8,2,,,Trad,,450,1800
2012-11-13,Armatron,5.9-,"Lead with Jason M",https://www.mountainproject.com/route/105809181/armatron,6,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Brownstone Wall",3.6,3,,,Trad,5.9-,680,2300
2012-11-09,"One-Eyed Jacks",5.11a/b,Os,https://www.mountainproject.com/route/105818839/one-eyed-jacks,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Stratocaster Area",2.7,3,,,Sport,,40,4800
