Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Jump Start",5.9,https://www.mountainproject.com/route/106310492/jump-start,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.7,-1,Trad,,60,2400
"The Cow-Center Route",5.6,https://www.mountainproject.com/route/107821326/the-cow-center-route,2,"California > Yosemite National Park > Yosemite Valley > Valley South Side > I. Glacier Point Apron > 3. The Grack Area",1.8,-1,Trad,,300,1600
"The Cow-Right Side",5.8-,https://www.mountainproject.com/route/108226567/the-cow-right-side,2,"California > Yosemite National Park > Yosemite Valley > Valley South Side > I. Glacier Point Apron > 3. The Grack Area",2.4,-1,Trad,,300,2000
"The Grack - Left Side",5.7,https://www.mountainproject.com/route/105964199/the-grack-left-side,2,"California > Yosemite National Park > Yosemite Valley > Valley South Side > I. Glacier Point Apron > 3. The Grack Area",2.0,-1,Trad,,330,1800
"The Grack - Center",5.6,https://www.mountainproject.com/route/105862623/the-grack-center,3,"California > Yosemite National Park > Yosemite Valley > Valley South Side > I. Glacier Point Apron > 3. The Grack Area",3.4,-1,Trad,,500,1600
"After Six",5.7,https://www.mountainproject.com/route/105862639/after-six,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 5. Manure Pile Buttress (aka Ranger Rock)",2.9,-1,Trad,,600,1800
Selaginella,5.8,https://www.mountainproject.com/route/106097044/selaginella,4,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Five Open Books > Second Tier",3.2,-1,Trad,,560,2100
Culp-Bossier,5.8+,https://www.mountainproject.com/route/105763911/culp-bossier,8,"Colorado > Alpine Rock > RMNP - Rock > Hallett Peak",3.6,-1,"Trad, Alpine",,,2200
"South Face",5.8,https://www.mountainproject.com/route/105749770/south-face,8,"Colorado > Alpine Rock > RMNP - Rock > Petit Grepon",3.7,-1,"Trad, Alpine",,,2100
Commitment,5.9,https://www.mountainproject.com/route/105867013/commitment,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Five Open Books > First Tier",3.4,-1,Trad,,320,2400
"The Caverns",5.8,https://www.mountainproject.com/route/105998060/the-caverns,4,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Five Open Books > First Tier",2.7,-1,Trad,,400,2100
"Mmmm... Crackahol",5.10a,https://www.mountainproject.com/route/105897842/mmmm-crackahol,1,"California > Yosemite National Park > Tuolumne Meadows > Mariuolumne Dome > North Wall",2.8,-1,Trad,,80,2600
"The Nutcracker Suite (aka Nutcracker)",5.8,https://www.mountainproject.com/route/105833505/the-nutcracker-suite-aka-nutcracker,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 5. Manure Pile Buttress (aka Ranger Rock)",3.6,-1,Trad,,500,2100
"Little John, Left",5.8,https://www.mountainproject.com/route/106751817/little-john-left,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southwest Base > Little John and La Cosita",2.5,-1,Trad,,70,2100
Jamcrack,5.9,https://www.mountainproject.com/route/105866367/jamcrack,2,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Sunnyside Bench",3.5,-1,Trad,,160,2400
"Royal Arches (5.10- or 5.7 A0)","5.10a/b A0",https://www.mountainproject.com/route/105862881/royal-arches-510-or-57-a0,15,"California > Yosemite National Park > Yosemite Valley > Valley North Side > H. Royal Arches Area > Royal Arches > Central Royal Arches",3.4,-1,"Trad, Aid",,2000,2800
"Church Bowl Tree",5.10-,https://www.mountainproject.com/route/105915141/church-bowl-tree,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > G. Church Bowl",2.7,-1,Trad,,60,2700
"East Buttress","5.10c A0",https://www.mountainproject.com/route/105915125/east-buttress,11,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",3.6,-1,"Trad, Aid",,1100,3200
"Absolutely Free, Center",5.9,https://www.mountainproject.com/route/106451171/absolutely-free-center,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > D. Camp 4 Area > 2. Lower Brother",3.4,-1,Trad,,700,2400
"North Chimney",5.9,https://www.mountainproject.com/route/105717307/north-chimney,4,"Utah > Southeast Utah > Castle Valley > Castleton Tower",3.6,-1,Trad,,400,2400
"Reed's Pinnacle-Direct Route",5.10a,https://www.mountainproject.com/route/105865301/reeds-pinnacle-direct-route,3,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > At. Reed's Pinnacle Area > Reed's Pinnacle",3.7,-1,Trad,,,2600
"Kor's Flake",5.7+,https://www.mountainproject.com/route/105749071/kors-flake,6,"Colorado > Estes Park Valley > Lumpy Ridge > Sundance Buttress",3.6,-1,Trad,,800,1900
