Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
TAD,5.7+,https://www.mountainproject.com/route/105714794/tad,2,"Wyoming > Devils Tower > South and East Faces",2.1,-1,Trad,,300,1900
"El Cracko Diablo",5.8,https://www.mountainproject.com/route/105715556/el-cracko-diablo,2,"Wyoming > Devils Tower > South and East Faces",3.3,-1,Trad,,,2100
"Walt Bailey Memorial",5.9,https://www.mountainproject.com/route/105715550/walt-bailey-memorial,1,"Wyoming > Devils Tower > South and East Faces",3.9,-1,Trad,,180,2400
"Bon Homme Variation",5.8,https://www.mountainproject.com/route/105714902/bon-homme-variation,3,"Wyoming > Devils Tower > South and East Faces",3.4,-1,Trad,,300,2100
"Garden Path",5.5,https://www.mountainproject.com/route/106712011/garden-path,1,"South Dakota > East Side SD > Palisades State Park > South Wall",2.4,-1,"Trad, TR",,50,1500
"Calculus Crack",5.8,https://www.mountainproject.com/route/106495528/calculus-crack,5,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.2,-1,Trad,,,2100
"Heal Hooks",V1+,https://www.mountainproject.com/route/106611002/heal-hooks,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Hairpin Boulders > The Cave",2.3,-1,Boulder,,,20110
Straightup,V1,https://www.mountainproject.com/route/111389847/straightup,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Hairpin Boulders > The Cave",2.0,-1,Boulder,,20,20100
"Rose Bush",5.6,https://www.mountainproject.com/route/105825955/rose-bush,1,"Minnesota > Interstate SP (Taylors Falls) > Minnesota Strip",2.4,-1,"Trad, TR",,80,1600
"Too Low For Zero",5.8+,https://www.mountainproject.com/route/105831472/too-low-for-zero,1,"Minnesota > Red Wing (a.k.a. He Mni Can, Barn Bluff) > Annadonia Area",2.1,-1,Sport,,45,2200
"The Future",5.8,https://www.mountainproject.com/route/106266364/the-future,1,"Minnesota > Red Wing (a.k.a. He Mni Can, Barn Bluff) > Annadonia Area",2.9,-1,Sport,,,2100
"Number 6 a.k.a. The Bulge",5.10a,https://www.mountainproject.com/route/105826937/number-6-aka-the-bulge,1,"Minnesota > Interstate SP (Taylors Falls) > Minnesota Strip",3.4,-1,"Trad, TR",,60,2600
"Blue Moon",5.5,https://www.mountainproject.com/route/105826325/blue-moon,1,"Minnesota > Interstate SP (Taylors Falls) > Minnesota Strip",2.5,-1,"Trad, TR",,60,1500
"Piece of Cake",5.7,https://www.mountainproject.com/route/105826312/piece-of-cake,1,"Minnesota > Interstate SP (Taylors Falls) > Minnesota Strip",2.7,-1,"Trad, TR",,70,1800
"Noah's Ark",5.6,https://www.mountainproject.com/route/105825932/noahs-ark,1,"Minnesota > Interstate SP (Taylors Falls) > Tourist Rocks",2.0,-1,"Trad, TR",,25,1600
Minihedral,5.7,https://www.mountainproject.com/route/105830972/minihedral,1,"Minnesota > Interstate SP (Taylors Falls) > Second Overlook",1.9,-1,TR,,25,1800
"Blue Note Special",V0+,https://www.mountainproject.com/route/106976711/blue-note-special,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > East Rim Area > Action Figure Area > Back Walls",2.0,-1,Boulder,,12,20010
Swishbah,5.7,https://www.mountainproject.com/route/105724198/swishbah,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Feudal Wall > Feudal Wall (Left Side)",1.5,-1,Trad,,40,1800
"One Note Sample",V0-,https://www.mountainproject.com/route/106976636/one-note-sample,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > East Rim Area > Action Figure Area > One Note Boulder",2.0,-1,Boulder,,15,20005
"Crown Jewels",5.9,https://www.mountainproject.com/route/105721738/crown-jewels,2,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Feudal Wall > Feudal Wall (Left Side)",2.1,-1,Trad,,100,2400
"Forty-Nine Rainbows",5.6,https://www.mountainproject.com/route/111932675/forty-nine-rainbows,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG West > Moosedog Tower",2.4,-1,Sport,,50,1600
"La Reina",5.9,https://www.mountainproject.com/route/105722452/la-reina,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Feudal Wall > Feudal Wall (Left Side)",2.4,-1,Trad,,30,2400
"Cat in the Hat",5.6,https://www.mountainproject.com/route/105732419/cat-in-the-hat,6,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > Southeast Buttress",3.1,-1,Trad,,650,1600
Potholes,5.9,https://www.mountainproject.com/route/106066936/potholes,1,"California > Los Angeles Basin > Stoney Point > Back Wall",2.8,-1,TR,,50,2400
"Potholes Traverse",V1,https://www.mountainproject.com/route/105967871/potholes-traverse,1,"California > Los Angeles Basin > Stoney Point > Back Wall",3.0,-1,Boulder,,50,20100
"The Wrath of Kahan",5.10d,https://www.mountainproject.com/route/106066948/the-wrath-of-kahan,1,"California > Los Angeles Basin > Stoney Point > Back Wall",3.0,-1,TR,,50,3500
"A-Frame Right",5.9,https://www.mountainproject.com/route/106067188/a-frame-right,1,"California > Los Angeles Basin > Stoney Point > Back Wall",2.9,-1,TR,,50,2400
"Jesus Wall Right (aka Boche Death Route)",5.10c,https://www.mountainproject.com/route/105921627/jesus-wall-right-aka-boche-death-route,1,"California > Los Angeles Basin > Stoney Point > Jesus Wall",2.8,-1,TR,,60,3200
"Super Roof",5.9,https://www.mountainproject.com/route/105722089/super-roof,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Steve Canyon Area > Steve Canyon > Super Roof Wall",2.8,-1,Trad,,50,2400
"Kor-Ingalls Route",5.9+,https://www.mountainproject.com/route/105717289/kor-ingalls-route,4,"Utah > Southeast Utah > Castle Valley > Castleton Tower",3.4,-1,Trad,,,2500
"North Chimney",5.9,https://www.mountainproject.com/route/105717307/north-chimney,4,"Utah > Southeast Utah > Castle Valley > Castleton Tower",3.6,-1,Trad,,400,2400
