Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2023-03-27,Geronimo,5.6,,https://www.mountainproject.com/route/105732377/geronimo,4,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Jackrabbit Buttress",2.9,-1,,,Trad,,,1600
2022-11-22,"Cookie Monster",5.7,,https://www.mountainproject.com/route/105732773/cookie-monster,3,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > East Face",3.0,-1,,,Trad,,360,1800
2022-11-22,"Johnny Vegas",5.7,,https://www.mountainproject.com/route/105732251/johnny-vegas,4,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Solar Slab - Lower Tier",3.2,-1,,,Trad,,,1800
2022-09-11,"Condo Crack",5.6,"Ben led pitch 1, I led pitch 2! Felt easy and confident after our cragging yesterday, and multipitch skills are second nature now. Great views even through the smoke - do again on a clear day! ",https://www.mountainproject.com/route/117304703/condo-crack,2,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > The Papoose > Backside Area",3.4,-1,Lead,Onsight,Trad,,250,1600
2022-09-11,"Cardhu Crack",5.8,"Okay this will be one I’ll have to come back to in the future to show myself how far I’ve come… because it was kinda a shitshow cycle of get scared -> climb badly -> get more scared -> climb even worse. Great climb though! Would love to do it more gracefully. ",https://www.mountainproject.com/route/106428241/cardhu-crack,1,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > Shannon Falls Wall",3.1,-1,Lead,Fell/Hung,Trad,,130,2100
2022-08-20,"Son of Jesus",5.10c,"Felt easy, nice to see so much progress even without much climbing lately :)",https://www.mountainproject.com/route/106386267/son-of-jesus,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > World Wall Group > World Wall",3.0,-1,Lead,Redpoint,Sport,,70,3200
2022-07-01,"Mouse Trap",5.7,,https://www.mountainproject.com/route/107000945/mouse-trap,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Neat and Cool",2.7,-1,Lead,Onsight,Trad,,80,1800
2022-06-19,"Dog House",5.11b,,https://www.mountainproject.com/route/107170939/dog-house,1,"Washington > Okanogan > Mazama > Fun (Phun) Rocks > (c) K-9 Crag",2.4,-1,TR,,Sport,,60,4900
2022-06-19,"Everyday Nirvana",5.10d,,https://www.mountainproject.com/route/107250589/everyday-nirvana,1,"Washington > Okanogan > Mazama > Fun (Phun) Rocks > (c) K-9 Crag",3.0,-1,Lead,Fell/Hung,Sport,,45,3500
2022-06-19,"Everyday Nirvana",5.10d,,https://www.mountainproject.com/route/107250589/everyday-nirvana,1,"Washington > Okanogan > Mazama > Fun (Phun) Rocks > (c) K-9 Crag",3.0,-1,Lead,Redpoint,Sport,,45,3500
2022-06-18,"Snake Fingers",5.10a,,https://www.mountainproject.com/route/107303058/snake-fingers,1,"Washington > Okanogan > Mazama > Fun (Phun) Rocks > (f) Phun Rock Main Wall & Sunbug Slab",2.6,-1,Lead,Flash,"Trad, Sport",,55,2600
2022-05-22,"Peanuts To Serve You",5.9,,https://www.mountainproject.com/route/106457326/peanuts-to-serve-you,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Lookout Point > (a) West Side > (G) Bowling-to-Cringe",3.4,-1,Follow,,Trad,,70,2400
2022-05-08,"The Sorcerer",5.7,"Okay this was hard!! The twin cracks section at the top anyway - getting to there is kinda throwaway climbing, and a little sketchy no pro at the start. Rock quality left much to be desired. Not super interested in leading this any time soon…",https://www.mountainproject.com/route/111870127/the-sorcerer,1,"Washington > South-Central & Yakima > Tieton River > Royal Columns > Main Face",2.6,-1,Follow,,Trad,,100,1800
2022-05-08,"Rough Boys",5.5,"This climb was fun but I got super scared!! It would’ve been comfy if I had had endless 2s and 3s but I placed too many too close together down low (newb mistake) and then ran out and couldn’t put any smaller cams in the crack. Placed a useless nut for mental pro and then was able to put a 4 in closer to the top.",https://www.mountainproject.com/route/111861838/rough-boys,1,"Washington > South-Central & Yakima > Tieton River > Royal Columns > Orange Sunshine area",2.7,-1,Lead,Onsight,Trad,,50,1500
2022-05-08,"Western Front",5.4,"A good trad lead for a beginner (me, my second ever)! I was able to place a lot of good gear. Ben went up after me and confirmed! Definitely felt quite a bit harder than 5.4 - not that I’m super sure what 5.4 feels like and I’m new to crack climbing. Can also use this route to set up top ropes on others, like the 5.7 to the right. ",https://www.mountainproject.com/route/106021440/western-front,1,"Washington > South-Central & Yakima > Tieton River > Royal Columns > Orange Sunshine area",2.4,-1,Lead,Onsight,Trad,,60,1400
2022-05-07,"Level Head",5.7,"TRed and practiced placing gear (it shares anchors with the 5.4 to the right). I think I would’ve struggled to lead this, and definitely would like to TR it again and practice placing gear before doing so. The climbing felt pretty nonintuitive to me.",https://www.mountainproject.com/route/111117485/level-head,1,"Washington > South-Central & Yakima > Tieton River > Royal Columns > Main Face",2.2,-1,TR,,Trad,,,1800
2022-05-07,"Good Timer",5.5,"I followed Ben. We didn’t love this one.",https://www.mountainproject.com/route/106021428/good-timer,1,"Washington > South-Central & Yakima > Tieton River > Royal Columns > Main Face",1.7,-1,Follow,,Trad,,65,1500
2022-05-07,"Double Trouble",5.6,"Followed Ben - this was hard!! Maybe I don’t know how to grade cracks but felt like 5.8 climbing to me? I would love to lead this with another top rope lap to practice gear placements. It’s long so would want to know I could ration my gear well! ‘‘Twas fun!!",https://www.mountainproject.com/route/106799796/double-trouble,1,"Washington > South-Central & Yakima > Tieton River > Royal Columns > Main Face",2.5,-1,Follow,,Trad,,100,1600
