Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2021-01-31,"Rat Crack",5.9+,"Super secure finger lock, to bump up past a shallow lock to bomber hands. ",https://www.mountainproject.com/route/105799815/rat-crack,1,"California > Inland Empire > Perris Area > Big Rock Area > Main Slab > Main Slab - Lower",2.2,-1,TR,,Trad,,50,2500
2020-12-11,"Elsa's Crack",5.7,,https://www.mountainproject.com/route/105820087/elsas-crack,1,"California > San Diego County > North San Diego County > Mount Woodson > Poison Oak Boulder Area",2.8,-1,,,"Trad, TR",,20,1800
2020-09-18,"Robbins Crack",5.10a,"technically as a highball",https://www.mountainproject.com/route/105792316/robbins-crack,1,"California > San Diego County > North San Diego County > Mount Woodson > Robbins Boulder",3.5,-1,Solo,,Trad,,35,2600
2020-09-05,"Boom Sauce",5.8,,https://www.mountainproject.com/route/114532137/boom-sauce,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Motherlode Rock > Motherlode Rock - North Face",2.1,-1,Lead,Flash,Sport,,45,2100
2020-09-05,"Fire in the Hole",5.10a,,https://www.mountainproject.com/route/105930861/fire-in-the-hole,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Motherlode Rock > Motherlode Rock - East Face",2.7,-1,Lead,Flash,Sport,,40,2600
2020-06-13,"Short Fuse",5.10b,,https://www.mountainproject.com/route/105930875/short-fuse,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Motherlode Rock > Motherlode Rock - North Face",2.4,-1,Lead,Fell/Hung,Sport,,40,2900
2020-02-24,"The Eye",5.4,,https://www.mountainproject.com/route/105721930/the-eye,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Cyclops Rock",3.1,-1,Solo,,Trad,,115,1400
2020-02-24,"Right Between the Eyes",5.7,,https://www.mountainproject.com/route/105799298/right-between-the-eyes,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Little Hunk > Little Hunk - SW Face > SW Face Right (Monkey Business Wall)",2.7,-1,Lead,Onsight,Trad,,70,1800
2020-02-24,"Bird of Fire",5.10a,,https://www.mountainproject.com/route/105721624/bird-of-fire,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",3.8,-1,TR,,Trad,,80,2600
2020-02-02,"Ranger of the North",5.7,,https://www.mountainproject.com/route/107160254/ranger-of-the-north,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Cattle Pocket and Corridors Area > The Corridors > Sunday Matinee Wall",2.0,-1,Lead,Onsight,Sport,,,1800
