Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
Splitter,5.11a,https://www.mountainproject.com/route/106460901/splitter,2,"Idaho > South Idaho > Castle Rocks > East Sector > Comp Rock > The Comp Wall",3.8,-1,Trad,,180,4600
"Cool Crack",5.11a,https://www.mountainproject.com/route/107527125/cool-crack,2,"Idaho > South Idaho > Castle Rocks > South Hills > Bracksiek's Pillar",3.6,-1,Trad,,200,4600
"Groovy Crack",5.10b,https://www.mountainproject.com/route/105955616/groovy-crack,1,"Idaho > South Idaho > City of Rocks > King on the Throne > King on the Throne - West",2.5,-1,Trad,,50,2900
"The Prow",5.11a,https://www.mountainproject.com/route/105795099/the-prow,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > The Prow",3.8,-1,Trad,,,4600
"Prodigal Sun","5.8 C2",https://www.mountainproject.com/route/105717709/prodigal-sun,9,"Utah > Southwest Utah > Zion National Park > Angel's Landing",3.5,-1,Aid,,900,2100
"Lowe Route","5.10 C3",https://www.mountainproject.com/route/105717874/lowe-route,12,"Utah > Southwest Utah > Zion National Park > Angel's Landing",3.0,-1,Aid,,1200,3000
"The Pulpit - 1967 Route","5.9 C1",https://www.mountainproject.com/route/105718381/the-pulpit-1967-route,2,"Utah > Southwest Utah > Zion National Park > Temple of Sinawava",2.6,-1,"Trad, Aid",,150,2400
"Rusty Cage",5.10b/c,https://www.mountainproject.com/route/105814822/rusty-cage,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Cathedral Rock Area > North Mesa",3.5,-1,Trad,,70,3100
"Plan B",5.12b,https://www.mountainproject.com/route/105949019/plan-b,8,"Utah > Southwest Utah > Zion National Park > Mt. Moroni",3.6,-1,Trad,,,6900
"Jersey Girl",C1+,https://www.mountainproject.com/route/106719020/jersey-girl,2,"Utah > Southeast Utah > Lockhart Basin > Solstice Tower",3.0,-1,"Trad, Aid",,190,0
"Regular Route","5.7 C2",https://www.mountainproject.com/route/105717976/regular-route,3,"Utah > Southeast Utah > Lockhart Basin > Trisstin's Tower",4.0,-1,Aid,,240,1800
Northface,"5.7 A0",https://www.mountainproject.com/route/111859401/northface,3,"Arizona > Northern Arizona > Sedona Area > Sedona > Marg's Draw > Slingshot Rock",2.0,-1,"Trad, Aid",,170,1800
"Abbey Road",5.4,https://www.mountainproject.com/route/105733046/abbey-road,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Moderate Mecca > Upper Tier",2.3,-1,Trad,,150,1400
"Physical Graffiti",5.6,https://www.mountainproject.com/route/105732266/physical-graffiti,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Riding Hood Wall",3.1,-1,Trad,,255,1600
"Subject-Verb Agreement",5.8,https://www.mountainproject.com/route/105819155/subject-verb-agreement,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Great Red Book Area",2.3,-1,Sport,,80,2100
"Dangling Participles",5.8,https://www.mountainproject.com/route/105823943/dangling-participles,2,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Great Red Book Area",2.4,-1,Sport,,190,2100
"The Liner",5.6,https://www.mountainproject.com/route/107444508/the-liner,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Great Red Book Area",1.9,-1,Trad,,90,1600
"Romper Room",5.7,https://www.mountainproject.com/route/105733007/romper-room,1,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > Romper Room",2.9,-1,Trad,,90,1800
"Doobie Dance",5.6,https://www.mountainproject.com/route/105733004/doobie-dance,1,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > Romper Room",2.7,-1,Trad,,90,1600
"Cat in the Hat",5.6,https://www.mountainproject.com/route/105732419/cat-in-the-hat,6,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > Southeast Buttress",3.1,-1,Trad,,650,1600
"Solar Slab",5.6,https://www.mountainproject.com/route/105732257/solar-slab,9,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Solar Slab - Upper Tier",3.5,-1,Trad,,1220,1600
"It Takes Two",5.8,https://www.mountainproject.com/route/105841766/it-takes-two,2,"Idaho > South Idaho > Castle Rocks > Castle Rocks > Hostess Gully - West Corridor",2.5,-1,Sport,,220,2100
"Between Heaven and Earth",5.9,https://www.mountainproject.com/route/105842582/between-heaven-and-earth,1,"Idaho > South Idaho > Castle Rocks > Castle Rocks > Hostess Gully - West Corridor",2.7,-1,Sport,,110,2400
Zinger,5.8,https://www.mountainproject.com/route/105742181/zinger,3,"Idaho > South Idaho > Castle Rocks > Castle Rocks > Hostess Gully - West Corridor",2.9,-1,Sport,,290,2100
"Fruit Pie",5.8,https://www.mountainproject.com/route/105742175/fruit-pie,3,"Idaho > South Idaho > Castle Rocks > Castle Rocks > Hostess Gully - West Corridor",2.7,-1,Sport,,300,2100
Stub-a-Chub,5.10-,https://www.mountainproject.com/route/110930823/stub-a-chub,1,"Idaho > South Idaho > Castle Rocks > Castle Rocks > The Crack House",2.8,-1,Sport,,70,2700
"Mystery Achievement",5.7,https://www.mountainproject.com/route/107682572/mystery-achievement,1,"Idaho > South Idaho > City of Rocks > Breadloaves > Super Hits - Bloody Fingers",3.2,-1,Sport,,110,1800
"Adolescent Homosapien",5.7,https://www.mountainproject.com/route/105741617/adolescent-homosapien,1,"Idaho > South Idaho > City of Rocks > Breadloaves > Decadent Wall",3.0,-1,Trad,,110,1800
"Columbian Crack",5.7,https://www.mountainproject.com/route/105741563/columbian-crack,1,"Idaho > South Idaho > City of Rocks > Elephant Rock > Elephant Rock - East",3.2,-1,Trad,,150,1800
"Fred Rassmussen",5.8,https://www.mountainproject.com/route/105820338/fred-rassmussen,1,"Idaho > South Idaho > City of Rocks > Breadloaves > Upper Breadloaves - East",2.8,-1,Trad,,70,2100
"Puff Puff Pass",5.7,https://www.mountainproject.com/route/112352529/puff-puff-pass,1,"Arizona > Central Arizona > Stewart Pocket > The Joint",1.8,-1,Trad,,50,1800
Kryptonite,5.8,https://www.mountainproject.com/route/112352304/kryptonite,1,"Arizona > Central Arizona > Stewart Pocket > The Joint",3.3,-1,Trad,,45,2100
"The Rangeler",5.11+,https://www.mountainproject.com/route/111771167/the-rangeler,1,"Arizona > Central Arizona > Stewart Pocket > Ashley's Block",3.7,-1,"Trad, TR",,60,5300
"Straight Shooter",5.9+,https://www.mountainproject.com/route/105732428/straight-shooter,1,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Straight Shooter Wall",3.6,-1,Trad,,60,2500
