Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-04-19,"Invisibility Lessons",5.9,,https://www.mountainproject.com/route/105721627/invisibility-lessons,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks East > Future Games Rock",3.0,-1,Lead,Flash,Trad,,80,2400
2022-04-17,"Final Act",5.6,,https://www.mountainproject.com/route/105725884/final-act,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Playhouse Rock",1.7,-1,Lead,Onsight,Trad,,70,1600
2022-04-17,"Popular Mechanics",5.9,,https://www.mountainproject.com/route/105723478/popular-mechanics,1,"California > Joshua Tree National Park > Quail Springs Area > White Cliffs of Dover > White Cliffs of Dover - Left Side",3.4,-1,Lead,Onsight,Trad,,80,2400
2022-04-17,"Ace of Spades",5.9,,https://www.mountainproject.com/route/105722716/ace-of-spades,1,"California > Joshua Tree National Park > Quail Springs Area > White Cliffs of Dover > White Cliffs of Dover - Left Side",3.5,-1,Lead,Onsight,Trad,,80,2400
2022-04-17,"Andromeda Strain",5.7,,https://www.mountainproject.com/route/105724261/andromeda-strain,1,"California > Joshua Tree National Park > Quail Springs Area > AFPA Rock > South Face",1.6,-1,Lead,Onsight,Trad,,90,1800
2022-04-17,"Bird of Fire",5.10a,,https://www.mountainproject.com/route/105721624/bird-of-fire,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",3.8,-1,Lead,Flash,Trad,,80,2600
2022-04-16,"Crack    2",5.6,,https://www.mountainproject.com/route/105823912/crack-2,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles Corridor > Isles Corridor - Left Side",1.9,-1,Lead,Onsight,Trad,,30,1600
2022-04-16,"Young Fire","5.11a PG13",,https://www.mountainproject.com/route/113793286/young-fire,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",2.6,-1,TR,,Trad,,70,4600
2022-04-15,"Dress Rehearsal",5.7,,https://www.mountainproject.com/route/105725317/dress-rehearsal,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Playhouse Rock",2.0,-1,Lead,Onsight,Trad,,70,1800
2022-04-15,"Stucca By a Yucca",5.7,,https://www.mountainproject.com/route/105846563/stucca-by-a-yucca,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Playhouse Rock",1.8,-1,Lead,Onsight,Trad,,80,1800
2022-04-15,"I'm So Embarrassed For You",5.7,,https://www.mountainproject.com/route/105846554/im-so-embarrassed-for-you,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Playhouse Rock",1.8,-1,Lead,Onsight,Trad,,100,1800
2022-02-22,"Chick Flakey",5.10,,https://www.mountainproject.com/route/105913360/chick-flakey,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Sunnyside",2.7,-1,Lead,Onsight,Sport,,60,3000
2022-02-22,"Fun in the Sun",5.9,,https://www.mountainproject.com/route/105913366/fun-in-the-sun,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Sunnyside",2.4,-1,Lead,Onsight,Sport,,45,2400
2022-02-22,"Holey Moley",5.10a,,https://www.mountainproject.com/route/105922212/holey-moley,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Raven Rocks > Raven Rocks North Face ""Power Block"" Area",3.1,-1,Lead,Onsight,Sport,,90,2600
2022-02-20,Fantasia,5.11a,,https://www.mountainproject.com/route/105904631/fantasia,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Fantasy Island",3.1,-1,Lead,Fell/Hung,Sport,,95,4600
2022-02-19,"Poaching Bighorns",5.10b,,https://www.mountainproject.com/route/111683114/poaching-bighorns,1,"California > High Desert > Barstow Area > New Jack City > The Land That Time Forgot > Bighorn Buttress",2.4,-1,Lead,Flash,Sport,,60,2900
2022-02-19,Catalina,5.10c,,https://www.mountainproject.com/route/111683120/catalina,1,"California > High Desert > Barstow Area > New Jack City > The Land That Time Forgot > Bighorn Buttress",3.3,-1,Lead,Redpoint,Sport,,60,3200
2022-02-19,"Circling Vultures",5.11d,,https://www.mountainproject.com/route/112814671/circling-vultures,1,"California > High Desert > Barstow Area > New Jack City > The Land That Time Forgot > Bighorn Buttress",3.3,-1,Lead,Fell/Hung,Sport,,50,5500
