Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2018-04-23,"Helium Woman",5.9,,https://www.mountainproject.com/route/106193133/helium-woman,1,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",2.4,3,Lead,Onsight,Sport,,70,2400
2018-04-23,"Captain Xenolith",5.10b,"weird at the bottom",https://www.mountainproject.com/route/106193137/captain-xenolith,1,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",2.3,3,Lead,Onsight,Sport,,,2900
2018-04-23,"Bad Moon Rising",5.11a,"Becky led most of the route",https://www.mountainproject.com/route/105803451/bad-moon-rising,1,"Oregon > Central Oregon > Smith Rock > (q) Mesa Verde Wall",3.4,4,Follow,,Sport,5.11a,90,4600
2017-09-30,Rockapella,5.7,,https://www.mountainproject.com/route/105741968/rockapella,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hard Rock",2.5,3,Lead,Fell/Hung,Sport,5.10d,70,1800
2017-09-30,Juggernaut,5.11b,,https://www.mountainproject.com/route/105837865/juggernaut,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hard Rock",3.0,3,Lead,Fell/Hung,Sport,5.11b,50,4900
2017-09-30,"Unknown 5.9",5.10a,,https://www.mountainproject.com/route/106015977/unknown-59,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hard Rock",2.1,-1,Lead,Onsight,Sport,,70,2600
2017-09-28,26,5.12a,,https://www.mountainproject.com/route/107719904/26,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > The Membrane",2.1,-1,Lead,Fell/Hung,Sport,,36,6600
2017-09-28,Rincon,5.10c,,https://www.mountainproject.com/route/107714676/rincon,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > The Membrane",2.4,3,TR,,Sport,5.10c,35,3200
2010-05-25,"The Tower",5.10a,"Did a couple laps on TR.",https://www.mountainproject.com/route/105761340/the-tower,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Tarot Wall",2.9,3,,,Sport,5.9+,100,2600
2010-05-25,"Wheel of Fortune",5.10a,"TR'ed. Enjoyable but short.",https://www.mountainproject.com/route/105761337/wheel-of-fortune,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Tarot Wall",2.1,2,,,Sport,5.10a,60,2600
