Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Coffindaffer's Dream",5.11-,https://www.mountainproject.com/route/108768795/coffindaffers-dream,1,"West Virginia > The New River Gorge Region > Meadow River Gorge > Upper Meadow > 4. Third Buttress",3.8,-1,Sport,,90,4700
Aesthetica,5.11c,https://www.mountainproject.com/route/106259865/aesthetica,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > M) Fantasy Area",3.9,-1,Sport,,80,5200
"Cross-Eyed and Blind",5.11a,https://www.mountainproject.com/route/106550243/cross-eyed-and-blind,1,"West Virginia > The New River Gorge Region > Meadow River Gorge > Upper Meadow > 1. First Buttress",3.5,-1,Sport,,80,4600
"Pleasant Overhangs",5.7,https://www.mountainproject.com/route/106171582/pleasant-overhangs,3,"West Virginia > Seneca Rocks > South Peak - West Face > South Peak West Face (Main Area)",3.6,-1,Trad,,290,1800
"Green Wall",5.7,https://www.mountainproject.com/route/105917255/green-wall,3,"West Virginia > Seneca Rocks > South Peak - West Face > South Peak West Face (Main Area)",3.3,-1,Trad,,,1800
"Gunsight to South Peak",5.4,https://www.mountainproject.com/route/105924140/gunsight-to-south-peak,2,"West Virginia > Seneca Rocks > South Peak - West Face > South Peak West Face (Main Area)",3.7,-1,Trad,,150,1400
Soler,5.7,https://www.mountainproject.com/route/106061731/soler,2,"West Virginia > Seneca Rocks > South Peak - East Face > Upper Broadway",3.6,-1,Trad,,200,1800
"Swan Slab Gully",5.6,https://www.mountainproject.com/route/105889783/swan-slab-gully,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > A. Swan Slab",2.5,-1,Trad,,310,1600
"Delectable Pinnacle, Right",5.7,https://www.mountainproject.com/route/106836238/delectable-pinnacle-right,2,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southwest Base > The Slack to West Buttress",1.8,-1,Trad,,160,1800
"After Six",5.7,https://www.mountainproject.com/route/105862639/after-six,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 5. Manure Pile Buttress (aka Ranger Rock)",2.9,-1,Trad,,600,1800
