Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Easy Street",5.7,https://www.mountainproject.com/route/105879470/easy-street,1,"Arizona > Central Arizona > Queen Creek Canyon > Lower Devil's Canyon > Hackberry Creek",2.8,-1,Sport,,140,1800
"Tick Tick Boom",5.10c,https://www.mountainproject.com/route/106419804/tick-tick-boom,3,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Galaxy Area > Saturn V",3.6,-1,Sport,,200,3200
"Disco Duck",5.10a,https://www.mountainproject.com/route/105741404/disco-duck,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Waterfront, The",3.5,-1,Trad,,70,2600
"Wheels on Fire Direct",5.10a,https://www.mountainproject.com/route/105740882/wheels-on-fire-direct,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Green Adjective Gully",3.3,-1,Trad,,120,2600
"Screams from the Balcony",5.11-,https://www.mountainproject.com/route/112118403/screams-from-the-balcony,5,"International > North America > Canada > Alberta > Banff National Park > Saddle Mountain",3.5,-1,Trad,,600,4700
"Dark Decade",5.10d,https://www.mountainproject.com/route/122714305/dark-decade,7,"International > North America > Canada > Alberta > Bow Valley > Nanny Goat",3.6,-1,Sport,,620,3500
"Goblin Arete",5.11,https://www.mountainproject.com/route/112028703/goblin-arete,4,"International > North America > Canada > Alberta > Banff National Park > Lake Louise > The Back of The Lake > Goblin Wall",3.9,-1,Trad,,350,5000
"The Moonlight Buttress (Clean Aid)","5.8 C1",https://www.mountainproject.com/route/105717718/the-moonlight-buttress-clean-aid,10,"Utah > Southwest Utah > Zion National Park > Moonlight Buttress",3.7,-1,"Trad, Aid",,1200,2100
Geronimo,5.6,https://www.mountainproject.com/route/105732377/geronimo,4,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Jackrabbit Buttress",2.9,-1,Trad,,,1600
"Prime Rib",5.9-,https://www.mountainproject.com/route/107730934/prime-rib,11,"Washington > Okanogan > Mazama > Goat Wall",2.8,-1,Sport,,1300,2300
"Black Dagger","5.8 PG13",https://www.mountainproject.com/route/105732395/black-dagger,6,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Brownstone Wall",3.3,-1,Trad,,800,2100
"Olive Oil",5.7,https://www.mountainproject.com/route/105732494/olive-oil,5,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Rose Tower",3.4,-1,Trad,,600,1800
"Only the Good Die Young",5.11b/c,https://www.mountainproject.com/route/105732479/only-the-good-die-young,5,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > North Face",3.3,-1,Trad,,750,5100
Medussa,5.11b/c,https://www.mountainproject.com/route/105949830/medussa,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Hellgate Cliffs > Tower One",3.8,-1,Sport,,80,5100
Rhododendron,5.6,https://www.mountainproject.com/route/105810485/rhododendron,1,"New York > The Gunks > The Trapps > a2. The Uberfall - right",2.7,-1,Trad,,70,1600
Horseman,5.5,https://www.mountainproject.com/route/105799721/horseman,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.5,-1,Trad,,120,1500
"Trapped Like a Rat",5.8,https://www.mountainproject.com/route/106034638/trapped-like-a-rat,1,"New York > The Gunks > The Trapps > a2. The Uberfall - right",2.5,-1,Trad,,80,2100
Eyesore,5.6,https://www.mountainproject.com/route/108445716/eyesore,1,"New York > The Gunks > The Trapps > a2. The Uberfall - right",2.4,-1,Trad,,100,1600
"BB Route",5.8+,https://www.mountainproject.com/route/106134040/bb-route,1,"New York > The Gunks > The Trapps > a2. The Uberfall - right",2.4,-1,Trad,,60,2200
Phoebe,"5.10+ R",https://www.mountainproject.com/route/105855228/phoebe,1,"New York > The Gunks > The Trapps > a2. The Uberfall - right",2.2,-1,"Trad, TR",,45,3300
Laurel,5.7,https://www.mountainproject.com/route/105810464/laurel,1,"New York > The Gunks > The Trapps > a2. The Uberfall - right",2.6,-1,Trad,,50,1800
Apoplexy,5.9,https://www.mountainproject.com/route/105840572/apoplexy,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.3,-1,Trad,,90,2400
Nosedive,5.10b,https://www.mountainproject.com/route/105799032/nosedive,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.5,-1,Trad,,80,2900
Retribution,5.10b,https://www.mountainproject.com/route/105799038/retribution,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.0,-1,Trad,,75,2900
"Ken's Crack",5.7+,https://www.mountainproject.com/route/105799779/kens-crack,1,"New York > The Gunks > The Trapps > a2. The Uberfall - right",3.0,-1,Trad,,50,1900
"Bonnie's Roof",5.9,https://www.mountainproject.com/route/105801433/bonnies-roof,2,"New York > The Gunks > The Trapps > i. High E",3.9,-1,Trad,,250,2400
"Yellow Ridge",5.7,https://www.mountainproject.com/route/105799421/yellow-ridge,3,"New York > The Gunks > The Near Trapps > a. Beginning of cliff to Gelsa",3.6,-1,Trad,,200,1800
"Son of Easy O",5.8,https://www.mountainproject.com/route/105821512/son-of-easy-o,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",3.8,-1,Trad,,170,2100
"High Exposure",5.6,https://www.mountainproject.com/route/105798994/high-exposure,2,"New York > The Gunks > The Trapps > i. High E",3.8,-1,Trad,,250,1600
"Bolts to Bumpy Land",5.11c,https://www.mountainproject.com/route/111851144/bolts-to-bumpy-land,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.4,-1,Sport,,120,5200
"Brush Painted Datsun",5.10c,https://www.mountainproject.com/route/105718138/brush-painted-datsun,1,"Utah > Southeast Utah > Potash Road > Day Canyon > Day Canyon Cragging Routes",3.7,-1,Trad,,70,3200
"Christine's Way Buff Saab",5.9+,https://www.mountainproject.com/route/105717523/christines-way-buff-saab,1,"Utah > Southeast Utah > Potash Road > Day Canyon > Day Canyon Cragging Routes",2.9,-1,Trad,,,2500
"Cookie Monster",5.7,https://www.mountainproject.com/route/105732773/cookie-monster,3,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > East Face",3.0,-1,Trad,,360,1800
"Cat in the Hat",5.6,https://www.mountainproject.com/route/105732419/cat-in-the-hat,6,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > Southeast Buttress",3.1,-1,Trad,,650,1600
