Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Heart of Gold",5.12-,https://www.mountainproject.com/route/105750781/heart-of-gold,1,"Colorado > Boulder > Eldorado Canyon State Park > Hawk-Eagle Ridge",3.1,-1,Sport,,,6700
"Solid Gold",5.12a,https://www.mountainproject.com/route/105758065/solid-gold,5,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.5,-1,"Trad, Sport",,450,6600
"Spun Gold",5.12a/b,https://www.mountainproject.com/route/105990949/spun-gold,5,"Colorado > Golden > Clear Creek Canyon > Creek Side",2.8,-1,Sport,,450,6800
"Meister's Edge","5.11b PG13",https://www.mountainproject.com/route/105820517/meisters-edge,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Meister's Edge",3.4,-1,Sport,,45,4900
"Dream of Wild Turkeys",5.10a,https://www.mountainproject.com/route/105732275/dream-of-wild-turkeys,10,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.6,-1,Trad,,700,2600
"The Naked Edge",5.11b,https://www.mountainproject.com/route/105748786/the-naked-edge,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower Two",3.9,4,Trad,5.11,460,4900
Rincon,5.11a,https://www.mountainproject.com/route/105748942/rincon,4,"Colorado > Boulder > Eldorado Canyon State Park > Rincon > Rincon - Center Route & R",3.5,-1,Trad,,,4600
"The Flying Beast",5.12d,https://www.mountainproject.com/route/105750778/the-flying-beast,1,"Colorado > Boulder > Boulder Canyon > Easter Rock",3.4,-1,Sport,,,7500
"Lucid Dreaming",5.12d,https://www.mountainproject.com/route/105755821/lucid-dreaming,1,"Colorado > Boulder > Boulder Canyon > Lower Dream Canyon > Plotinus Wall > Middle",3.7,-1,Sport,,,7500
Ithaca,5.11d,https://www.mountainproject.com/route/105764136/ithaca,6,"Colorado > Alpine Rock > RMNP - Rock > Glacier Gorge > Arrowhead",3.3,-1,"Trad, Alpine",,800,5500
Arrowplane,5.11a,https://www.mountainproject.com/route/105759468/arrowplane,6,"Colorado > Alpine Rock > RMNP - Rock > Glacier Gorge > Arrowhead",3.4,-1,"Trad, Alpine",,800,4600
"Your Mother",5.12d,https://www.mountainproject.com/route/105752083/your-mother,1,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - W Face",3.7,-1,Sport,,,7500
