Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
Largado,5.12a,https://www.mountainproject.com/route/106372367/largado,1,"Utah > Southwest Utah > Saint George > Turtle Wall",2.4,-1,Sport,,25,6600
"Gill Route",V7,https://www.mountainproject.com/route/110524519/gill-route,1,"Wyoming > Grand Teton National Park > Jenny Lake Bouldering > Red Cross Rock",3.6,-1,"Boulder, Alpine",,,20700
"What's New Pussycat?",5.10a,https://www.mountainproject.com/route/106108969/whats-new-pussycat,2,"Utah > Southwest Utah > Saint George > Snow Canyon State Park > Island In The Sky > Sand Dunes",2.9,-1,Sport,,160,2600
"Thousand Pints of Lite",5.7,https://www.mountainproject.com/route/106749318/thousand-pints-of-lite,3,"Utah > Southwest Utah > Saint George > Snow Canyon State Park > Island In The Sky > Sand Dunes",2.8,-1,Sport,,180,1800
Jabberwocky,V4,https://www.mountainproject.com/route/112849772/jabberwocky,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Jabberwock Boulder",2.9,-1,Boulder,,,20400
"Grey Nomads",5.10-,https://www.mountainproject.com/route/125436077/grey-nomads,5,"Utah > Southwest Utah > Saint George > Snow Canyon State Park > Island In The Sky > Circus Wall",2.9,-1,Sport,,350,2700
Gratitude,5.10-,https://www.mountainproject.com/route/105718477/gratitude,4,"Utah > Southwest Utah > Saint George > Snow Canyon State Park > Island In The Sky > Sand Dunes",2.8,-1,Sport,,350,2700
"Socks of Mysterious Origin",5.9+,https://www.mountainproject.com/route/122039032/socks-of-mysterious-origin,2,"Utah > Southwest Utah > Zion National Park > Tabernacle Dome",2.8,-1,Sport,,180,2500
"Northeast Face",5.5,https://www.mountainproject.com/route/110058765/northeast-face,1,"Utah > Southwest Utah > Zion National Park > Pine Valley Peak",2.2,-1,Trad,,500,1500
"South Face",4th,https://www.mountainproject.com/route/125544402/south-face,1,"Utah > Southwest Utah > Zion National Park > The Watchman",3.5,-1,Trad,,3300,900
