Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2018-06-16,"North Face Route",5.11a,,https://www.mountainproject.com/route/105872297/north-face-route,4,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > Main Wall",3.4,-1,,,Trad,,500,4600
2018-06-16,"God of Thunder (5.9 corner variation)",5.9,cruiser,https://www.mountainproject.com/route/105973623/god-of-thunder-59-corner-variation,1,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Dear John Buttress",2.5,-1,TR,,Trad,,40,2400
2018-06-16,"God of Thunder (.10c Variation)",5.10c,"crux two moves up top. easy otherwise.",https://www.mountainproject.com/route/106473863/god-of-thunder-10c-variation,1,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Dear John Buttress",2.8,-1,TR,,Trad,,40,3200
2018-06-16,"God of Thunder (5.11b Variation)",5.11a/b,"crux down low and up high",https://www.mountainproject.com/route/107695666/god-of-thunder-511b-variation,1,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Dear John Buttress",3.4,4,TR,,Trad,,40,4800
2018-06-11,"Sands of Time",5.9,"epic climb",https://www.mountainproject.com/route/106472794/sands-of-time,1,"California > Lake Tahoe > Carson Pass Highway (88) > Calaveras Domes > Calaveras Dome > 1. Northeast Face",3.4,4,Lead,Onsight,Trad,,1000,2400
2018-06-10,"Schizophrenic Dike",5.10+,"head left to bolts on pitch one. sequency but it's all there. pitch two protect well while stemming before committing to crux. pitch three is cruiser until the last 20 feet. harder getting to bolt than after if you hit the new flake right of the schizo di",https://www.mountainproject.com/route/110167992/schizophrenic-dike,3,"California > Lake Tahoe > Carson Pass Highway (88) > Calaveras Domes > Calaveras Dome > 1. Northeast Face",3.9,4,Lead,Fell/Hung,Trad,,350,3300
2018-06-09,"Wall of the Worlds","5.10+ PG13","Led pitch 5. 4 and 5 are super run out bolts with a few good options for gear ranging tiny to .75 gear. Maybe place a 1 or 2 too on those pitches. ",https://www.mountainproject.com/route/105957970/wall-of-the-worlds,5,"California > Lake Tahoe > Carson Pass Highway (88) > Calaveras Domes > Calaveras Dome > 2. Central Dome",3.9,4,Follow,,Trad,"5.10c R",,3300
2018-06-06,"Surrealistic Pillar Direct",5.10b,"crux up top traversing right a few moves before the anchors.",https://www.mountainproject.com/route/105798307/surrealistic-pillar-direct,1,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Lower Buttress",3.6,-1,Follow,,Trad,,70,2900
2018-06-06,"Hospital Corner",5.10a,"incredible cracks in a corner",https://www.mountainproject.com/route/105798333/hospital-corner,2,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > West Wall",3.9,4,Follow,,Trad,,240,2600
2018-06-06,"Preparation H",5.8,,https://www.mountainproject.com/route/105810606/preparation-h,1,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.1,3,Lead,Onsight,Trad,,130,2100
