Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2020-01-22,"Penny Horse Ride",5.9,"The top out is definitely the hardest part of the climb",https://www.mountainproject.com/route/113359874/penny-horse-ride,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.3,2,TR,,TR,,30,2400
2013-01-12,"Royal Flush",5.9,,https://www.mountainproject.com/route/106811713/royal-flush,8,"Colorado > 10 Mile Canyon > Mount Royal (near Frisco)",3.0,-1,,,Sport,,1500,2400
2012-11-30,"Caramel Corner",5.5,"First Free Solo",https://www.mountainproject.com/route/105749440/caramel-corner,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",1.8,2,,,"Trad, TR",5.5,45,1500
2009-08-25,"Pie In The Sky",5.10d,,https://www.mountainproject.com/route/105749326/pie-in-the-sky,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",1.8,1,,,TR,,45,3500
2009-08-24,"Rainbow Bread",5.9+,,https://www.mountainproject.com/route/106172567/rainbow-bread,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.0,2,,,TR,,40,2500
2009-08-24,"Pecan Pie",5.8,,https://www.mountainproject.com/route/106501224/pecan-pie,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",1.1,1,,,TR,,30,2100
2009-08-24,"Gorilla Milk Direct",5.9,,https://www.mountainproject.com/route/105749179/gorilla-milk-direct,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.1,2,,,"Trad, TR",,40,2400
2009-08-24,"Gorilla Milk",5.7+,,https://www.mountainproject.com/route/105749320/gorilla-milk,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.1,1,,,TR,,40,1900
2009-08-24,"Franktown Brewery",5.6,,https://www.mountainproject.com/route/105751999/franktown-brewery,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",1.8,1,,,TR,,40,1600
2009-08-21,"Snowdens Intro",5.8+,Lead,https://www.mountainproject.com/route/105753187/snowdens-intro,1,"Colorado > Denver South > Castlewood Canyon SP > Cave Wall",2.3,3,,,Trad,,,2200
2009-08-21,"Morning Glory",5.10d,TR,https://www.mountainproject.com/route/105748053/morning-glory,1,"Colorado > Denver South > Castlewood Canyon SP > Morning Sun Wall",3.0,3,,,Sport,,,3500
2009-08-16,"Gobble Up",5.8,lead,https://www.mountainproject.com/route/105750370/gobble-up,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.9,2,,,Trad,,,2100
2009-08-16,"Honky Jam Ass Crack",5.7,lead,https://www.mountainproject.com/route/105750361/honky-jam-ass-crack,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.8,2,,,"Trad, TR",,,1800
2009-08-16,"Ragger Bagger",5.8+,lead,https://www.mountainproject.com/route/105749689/ragger-bagger,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",3.0,3,,,Trad,,,2200
2009-08-16,"Left Handed Jew",5.7+,lead,https://www.mountainproject.com/route/105749284/left-handed-jew,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",3.1,3,,,"Trad, TR",,70,1900
2009-08-02,"Licorice Stick",5.9,solo,https://www.mountainproject.com/route/105749332/licorice-stick,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.8,3,,,Trad,5.9,,2400
2009-07-23,"Rat's Nest",5.8+,"roped solo",https://www.mountainproject.com/route/105749884/rats-nest,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.1,2,,,"Trad, TR",5.8,,2200
2009-07-23,"Hot Fudge",5.8+,"roped solo",https://www.mountainproject.com/route/105749020/hot-fudge,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.7,2,,,Trad,5.8,40,2200
2009-07-17,"The Ripple Effect",5.11a,Lead,https://www.mountainproject.com/route/105872818/the-ripple-effect,1,"Colorado > Colorado Springs > Red Rock Canyon Open Space > Ripple Wall",3.2,3,,,Sport,5.11a/b,90,4600
2009-07-08,"The Way Out",5.7+,TR,https://www.mountainproject.com/route/105749602/the-way-out,1,"Colorado > Denver South > Castlewood Canyon SP > Neanderthal Wall",2.1,1,,,"Trad, TR",5.8-,,1900
2009-07-08,Coalition,5.10-,"Fun - lots of bees",https://www.mountainproject.com/route/105749413/coalition,1,"Colorado > Denver South > Castlewood Canyon SP > Allied Wall",2.8,3,,,TR,5.10,,2700
2009-07-08,"Ada Jam",5.5,lead/solo,https://www.mountainproject.com/route/105749428/ada-jam,1,"Colorado > Denver South > Castlewood Canyon SP > Neanderthal Wall",1.5,1,,,Trad,5.5,,1500
2009-07-08,"Chicken Wing Crack",5.9,Lead,https://www.mountainproject.com/route/105750313/chicken-wing-crack,1,"Colorado > Denver South > Castlewood Canyon SP > Neanderthal Wall",2.2,2,,,Trad,5.10a,,2400
2009-07-08,"The Squeeze",5.11a,"Start deep",https://www.mountainproject.com/route/105749467/the-squeeze,1,"Colorado > Denver South > Castlewood Canyon SP > Neanderthal Wall",1.0,1,,,"Trad, TR",5.10+,,4600
2009-06-19,"Smear Campaign",5.7,,https://www.mountainproject.com/route/105845865/smear-campaign,1,"Colorado > Colorado Springs > Red Rock Canyon Open Space > Wiggins' Wall",2.1,2,,,Sport,,100,1800
2009-06-19,"The Youth",5.9+,,https://www.mountainproject.com/route/106187256/the-youth,1,"Colorado > Colorado Springs > Red Rock Canyon Open Space > Wiggins' Wall",2.4,3,,,Sport,,125,2500
2009-06-19,Tava,5.10a/b,,https://www.mountainproject.com/route/105874342/tava,1,"Colorado > Colorado Springs > Red Rock Canyon Open Space > Solar Slab",2.9,2,,,Sport,,75,2800
2009-06-19,Icarus,5.9,lead,https://www.mountainproject.com/route/106380559/icarus,1,"Colorado > Colorado Springs > Red Rock Canyon Open Space > Solar Slab",2.3,2,,,Sport,,60,2400
2009-06-15,"Bozo No No",5.11-,,https://www.mountainproject.com/route/105751996/bozo-no-no,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",3.0,3,,,"Sport, TR",,45,4700
2009-06-05,"The Owl",5.7+,,https://www.mountainproject.com/route/105748002/the-owl,2,"Colorado > Boulder > Boulder Canyon > The Dome",2.8,2,,,Trad,,,1900
