Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2023-09-22,"Backdoor Man",5.12a,,https://www.mountainproject.com/route/112095476/backdoor-man,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.5,3,Lead,Fell/Hung,Sport,5.12b,80,6600
2023-09-22,"Branching Out",5.12d,,https://www.mountainproject.com/route/112092797/branching-out,5,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.9,4,Lead,Fell/Hung,Sport,,80,7500
2023-09-08,"Branching Out",5.12d,,https://www.mountainproject.com/route/112092797/branching-out,4,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.9,4,Lead,Fell/Hung,Sport,,80,7500
2023-09-08,"Light My Fire",5.12a,,https://www.mountainproject.com/route/114441945/light-my-fire,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.8,4,Lead,,Sport,5.12a,80,6600
2023-07-03,Unshackled,5.10+,,https://www.mountainproject.com/route/112101317/unshackled,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.5,-1,Lead,,Sport,,100,3300
2023-07-03,"Branching Out",5.12d,,https://www.mountainproject.com/route/112092797/branching-out,2,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.9,4,Lead,Fell/Hung,Sport,,80,7500
2023-07-03,"Light My Fire",5.12a,,https://www.mountainproject.com/route/114441945/light-my-fire,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.8,4,Lead,,Sport,5.12a,80,6600
2023-04-16,Cheers,5.8,"With FVS kids",https://www.mountainproject.com/route/105759084/cheers,1,"Colorado > Canon City > Shelf Road > Spiney Ridge",2.4,-1,Lead,,Sport,,70,2100
2023-04-16,"Damn Right I've Got the Moves",5.8+,"With FVS kids",https://www.mountainproject.com/route/105759105/damn-right-ive-got-the-moves,1,"Colorado > Canon City > Shelf Road > Spiney Ridge",2.3,-1,Lead,,Sport,,55,2200
2023-04-16,"Access All Areas",5.10d,"With FVS kids",https://www.mountainproject.com/route/106036927/access-all-areas,1,"Colorado > Canon City > Shelf Road > Spiney Ridge",2.6,-1,Lead,,Sport,,60,3500
2023-04-16,"LaCholla Jackson",5.8+,"With FVS kids",https://www.mountainproject.com/route/105753220/lacholla-jackson,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",3.1,-1,Lead,,Sport,,75,2200
2022-07-09,Tsunami,5.12b,,https://www.mountainproject.com/route/118875704/tsunami,2,"Colorado > Colorado Springs > Old Stage Road > Hurricane Ridge > Typhoon Lagoon",3.9,-1,Lead,Redpoint,Sport,,,6900
2022-06-05,"Pinch Fest",5.12b,,https://www.mountainproject.com/route/105753328/pinch-fest,2,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.5,4,Lead,Fell/Hung,Sport,,,6900
2022-06-05,"Choss Family Robinson",5.11c/d,,https://www.mountainproject.com/route/105753343/choss-family-robinson,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,4,Lead,,Sport,,,5400
2022-06-05,"80 Feet of Meat",5.11b,,https://www.mountainproject.com/route/105753391/80-feet-of-meat,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.2,4,Lead,,Sport,,,4900
2022-06-05,"Crime and Punishment",5.12a,"Remember feet not on horn when moving out right. Use 2 tick marks below horn for feet.  Left hand high left on good side pull before moving out right.  After big left hand move and clip, up with RH and BUMP RH to good crip then left hand up.",https://www.mountainproject.com/route/105753397/crime-and-punishment,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.3,4,Lead,Fell/Hung,Sport,,,6600
2022-06-04,"Choss Family Robinson",5.11c/d,,https://www.mountainproject.com/route/105753343/choss-family-robinson,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,4,Lead,,Sport,,,5400
