Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"North Roof Crack",V2,https://www.mountainproject.com/route/106495109/north-roof-crack,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Birthday Boulders",2.6,-1,Boulder,,,20200
"The Prow Stand Start",V0+,https://www.mountainproject.com/route/114341764/the-prow-stand-start,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Birthday Boulders",2.7,-1,Boulder,,16,20010
"Problem B",V0,https://www.mountainproject.com/route/106277521/problem-b,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Birthday Boulders",2.3,-1,Boulder,,12,20008
"Problem A",V0,https://www.mountainproject.com/route/106277503/problem-a,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Birthday Boulders",1.7,-1,Boulder,,12,20008
"Unnamed 4",V1,https://www.mountainproject.com/route/107987316/unnamed-4,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Sunshine Boulder",2.0,-1,Boulder,,15,20100
"Unnamed  3",V0+,https://www.mountainproject.com/route/107032785/unnamed-3,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Sunshine Boulder",2.6,-1,Boulder,,18,20010
"The Hunk",V2,https://www.mountainproject.com/route/106382086/the-hunk,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > The Hunk",3.8,-1,Boulder,,20,20200
"Monkey Dihedral",V2,https://www.mountainproject.com/route/106908986/monkey-dihedral,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Saigon Boulder",3.4,-1,Boulder,,17,20200
"Green Wall Essential",V2,https://www.mountainproject.com/route/105936142/green-wall-essential,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Green Wall Boulder",3.1,-1,Boulder,,20,20200
"Inner Sanctum",V1,https://www.mountainproject.com/route/107064103/inner-sanctum,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Cave Area > Cave Boulder",2.4,-1,Boulder,,8,20100
"The Prow",V2,https://www.mountainproject.com/route/106131018/the-prow,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Birthday Boulders",2.9,-1,Boulder,,16,20200
"North Face Direct",V2,https://www.mountainproject.com/route/106378692/north-face-direct,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Peabody Boulders > Grandma Peabody Boulder",3.4,-1,Boulder,,20,20200
"Buttermilk Stem",V1,https://www.mountainproject.com/route/106130698/buttermilk-stem,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Buttermilk Stem Area > Buttermilk Stem Boulder",3.6,-1,Boulder,,15,20100
"Green Wall Arete",V1,https://www.mountainproject.com/route/106093952/green-wall-arete,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Green Wall Boulder",2.5,-1,Boulder,,20,20100
"Good Morning Sunshine","V1 PG13",https://www.mountainproject.com/route/106094043/good-morning-sunshine,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Sunshine Boulder",3.2,-1,Boulder,,22,20100
"Birthday Left",V1,https://www.mountainproject.com/route/106027080/birthday-left,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Birthday Boulders",2.3,-1,Boulder,,10,20100
"Hero Roof",V0,https://www.mountainproject.com/route/106094805/hero-roof,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Iron Man Area > Hero  Roof Boulder",3.5,-1,Boulder,,14,20008
"Robinson's Rubber Tester",V0,https://www.mountainproject.com/route/105936126/robinsons-rubber-tester,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Cave Area > Robinson's Rubber Tester Boulder",3.4,-1,Boulder,,,20008
"Birthday Mantel",V0,https://www.mountainproject.com/route/106277514/birthday-mantel,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Birthday Boulders",2.6,-1,Boulder,,12,20008
"Unnamed  2",V0-,https://www.mountainproject.com/route/107032780/unnamed-2,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Sunshine Boulder",2.9,-1,Boulder,,18,20005
"Essential Peabody",V0,https://www.mountainproject.com/route/106395083/essential-peabody,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Peabody Boulders > Grandma Peabody Boulder",3.2,-1,Boulder,,40,20008
"Screaming Fingers",V0,https://www.mountainproject.com/route/106141728/screaming-fingers,1,"Texas > Austin Area > Bull Creek Park > Parking Lot Boulders > Frontside Boulders",2.3,-1,Boulder,,15,20008
"A Trick of the Trade",V2,https://www.mountainproject.com/route/113238220/a-trick-of-the-trade,1,"Texas > Austin Area > Bull Creek Park > Parking Lot Boulders > Big Chief Boulder",2.4,-1,Boulder,,,20200
Ruffles,V2,https://www.mountainproject.com/route/109214579/ruffles,1,"Texas > Austin Area > Bull Creek Park > Parking Lot Boulders > Frontside Boulders",1.0,-1,Boulder,,,20200
"Nudge Edge",V1-2,https://www.mountainproject.com/route/109214793/nudge-edge,1,"Texas > Austin Area > Bull Creek Park > Parking Lot Boulders > Frontside Boulders",2.4,-1,Boulder,,,20150
"Moss Farm",V3,https://www.mountainproject.com/route/114407438/moss-farm,1,"Texas > Austin Area > Bull Creek Park > Parking Lot Boulders > Frontside Boulders",2.2,-1,Boulder,,,20300
"Face the Face",V3,https://www.mountainproject.com/route/109214592/face-the-face,1,"Texas > Austin Area > Bull Creek Park > Parking Lot Boulders > Frontside Boulders",2.4,-1,Boulder,,,20300
"Mad Dog and Beans",V2,https://www.mountainproject.com/route/110189537/mad-dog-and-beans,1,"Texas > Austin Area > Bull Creek Park > Parking Lot Boulders > Frontside Boulders",2.7,-1,Boulder,,,20200
"Dazzling Desperation",V2-,https://www.mountainproject.com/route/114407270/dazzling-desperation,1,"Texas > Austin Area > Bull Creek Park > Parking Lot Boulders > Frontside Boulders",2.7,-1,Boulder,,,20170
"Left of Classic",V1,https://www.mountainproject.com/route/109214643/left-of-classic,1,"Texas > Austin Area > Bull Creek Park > Parking Lot Boulders > Frontside Boulders",2.5,-1,Boulder,,,20100
Classic,V0,https://www.mountainproject.com/route/109214629/classic,1,"Texas > Austin Area > Bull Creek Park > Parking Lot Boulders > Frontside Boulders",2.6,-1,Boulder,,,20008
Underdog,V1,https://www.mountainproject.com/route/113210867/underdog,1,"Texas > Austin Area > Bull Creek Park > Parking Lot Boulders > Frontside Boulders",2.9,-1,Boulder,,,20100
