Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-04-26,"Check Your Grip",5.12a,,https://www.mountainproject.com/route/106081909/check-your-grip,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.8,-1,Lead,Pinkpoint,Sport,,80,6600
2022-04-26,"Check Your Grip",5.12a,,https://www.mountainproject.com/route/106081909/check-your-grip,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.8,-1,Lead,Fell/Hung,Sport,,80,6600
2022-04-26,"Check Your Grip",5.12a,,https://www.mountainproject.com/route/106081909/check-your-grip,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.8,-1,Lead,Fell/Hung,Sport,,80,6600
2022-04-26,"Breakfast Burrito",5.10c/d,,https://www.mountainproject.com/route/106081922/breakfast-burrito,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.7,-1,Lead,Pinkpoint,Sport,,80,3400
2022-04-26,"Fire and Brimstone",5.10d,,https://www.mountainproject.com/route/106081931/fire-and-brimstone,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.6,-1,Lead,Pinkpoint,Sport,,90,3500
2022-04-25,Edge-a-Sketch,5.11a,,https://www.mountainproject.com/route/106657106/edge-a-sketch,1,"Kentucky > Red River Gorge > Muir Valley > The Great Wall",3.2,-1,Lead,Pinkpoint,Sport,,70,4600
2022-04-25,"Momma Cindy",5.11a,,https://www.mountainproject.com/route/106915673/momma-cindy,1,"Kentucky > Red River Gorge > Muir Valley > The Great Wall",3.1,-1,Lead,Pinkpoint,Sport,,70,4600
2022-04-25,"Dynabolt Gold",5.10a,,https://www.mountainproject.com/route/106422472/dynabolt-gold,1,"Kentucky > Red River Gorge > Muir Valley > The Great Wall",3.1,-1,Lead,Pinkpoint,Sport,,70,2600
2022-04-25,"Touch of Grey",5.10d,,https://www.mountainproject.com/route/106451192/touch-of-grey,1,"Kentucky > Red River Gorge > Muir Valley > The Great Wall",2.7,-1,Lead,Pinkpoint,Sport,,65,3500
2022-04-25,"Bitter Ray of Sunshine",5.10b,,https://www.mountainproject.com/route/106451181/bitter-ray-of-sunshine,1,"Kentucky > Red River Gorge > Muir Valley > The Great Wall",2.9,-1,Lead,Pinkpoint,Sport,,55,2900
2022-04-25,Delicatessen,5.12a/b,,https://www.mountainproject.com/route/108867060/delicatessen,1,"Kentucky > Red River Gorge > Muir Valley > The Solarium",3.6,-1,Lead,Fell/Hung,Sport,,85,6800
2022-04-25,Banshee,5.11c,,https://www.mountainproject.com/route/106333612/banshee,1,"Kentucky > Red River Gorge > Muir Valley > The Solarium",3.9,-1,Lead,Pinkpoint,Sport,,100,5200
2022-04-23,Chimp,5.10b,,https://www.mountainproject.com/route/105918086/chimp,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",2.5,-1,Lead,Redpoint,Sport,,60,2900
2022-04-23,"One Brick Shy",5.10c,,https://www.mountainproject.com/route/105918096/one-brick-shy,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",2.7,-1,Lead,Redpoint,Sport,,80,3200
2022-04-23,"Monkey in the Middle",5.11a,,https://www.mountainproject.com/route/106127925/monkey-in-the-middle,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",3.5,-1,Lead,Onsight,Sport,,80,4600
2022-04-23,"Animal Husbandry",5.11b,,https://www.mountainproject.com/route/111046822/animal-husbandry,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",2.9,-1,Lead,Onsight,Sport,,80,4900
2022-04-23,Cannonball,5.11b,,https://www.mountainproject.com/route/106309932/cannonball,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",2.9,-1,Lead,Onsight,Sport,,80,4900
2022-04-23,"On Beyond Zebra!",5.11b,,https://www.mountainproject.com/route/106579826/on-beyond-zebra,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",2.7,-1,Lead,Onsight,Sport,,80,4900
2022-04-23,"Lynx Jinx",5.11c,,https://www.mountainproject.com/route/106579832/lynx-jinx,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",3.2,-1,Lead,Fell/Hung,Sport,,50,5200
2022-04-22,"Jail Bird",5.10d,,https://www.mountainproject.com/route/106129055/jail-bird,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",2.4,-1,Lead,Redpoint,Sport,,90,3500
2022-04-22,"Scar Tissue",5.12a,,https://www.mountainproject.com/route/106309924/scar-tissue,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",3.5,-1,Lead,Fell/Hung,Sport,,45,6600
2022-04-22,"Monkey in the Middle",5.11a,,https://www.mountainproject.com/route/106127925/monkey-in-the-middle,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",3.5,-1,Lead,Redpoint,Sport,,80,4600
2022-04-22,Edgehog,5.11a,,https://www.mountainproject.com/route/106127530/edgehog,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",3.0,-1,Lead,Fell/Hung,Sport,,60,4600
2022-04-22,"Put Me In The Zoo",5.9+,,https://www.mountainproject.com/route/105918073/put-me-in-the-zoo,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",2.4,-1,Lead,Redpoint,Sport,,70,2500
