Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-10-31,"Lay Back and Enjoy It (aka A Dog In The Ass)",5.9,"W/ shawn",https://www.mountainproject.com/route/105725260/lay-back-and-enjoy-it-aka-a-dog-in-the-ass,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > North Horror Rock > North Horror Rock - South & East Faces",1.8,-1,Lead,Onsight,Sport,,50,2400
2022-10-31,"House of the Homeless",5.9,,https://www.mountainproject.com/route/105722176/house-of-the-homeless,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > North Horror Rock > North Horror Rock - South & East Faces",1.8,-1,TR,,Sport,,50,2400
2022-10-30,"Dog Day Afternoon",5.10b,"W/Shawn ",https://www.mountainproject.com/route/105721900/dog-day-afternoon,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > South Horror Rock",3.1,-1,Lead,Onsight,Trad,,70,2900
2022-10-30,"Grit Roof",5.11a,"W/ derk ",https://www.mountainproject.com/route/105721837/grit-roof,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > North Horror Rock > North Horror Rock - South & East Faces",3.0,-1,Lead,Onsight,Trad,,70,4600
2022-10-29,Uppercut,5.10c,W/derek,https://www.mountainproject.com/route/106662064/uppercut,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Little Hunk > Little Hunk - SW Face > SW Face Center (The Solarium)",2.7,-1,Lead,Pinkpoint,Trad,,100,3200
2022-10-29,"Crime of the Century",5.11a,"W/ Derek",https://www.mountainproject.com/route/105723649/crime-of-the-century,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Snickers > Snickers - North Face",3.1,-1,Lead,Redpoint,Trad,,60,4600
2022-10-29,Humerus,5.10b,"Shawn derek",https://www.mountainproject.com/route/105722437/humerus,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Snickers > Snickers - North Face",2.6,-1,Lead,Onsight,Trad,,70,2900
2022-10-29,"Don't Think Just Jump",5.10a,"Shawn and derk",https://www.mountainproject.com/route/105818328/dont-think-just-jump,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Snickers > Snickers - North Face",2.3,-1,Lead,Onsight,Trad,,70,2600
2022-06-27,"Jogging to Vedauwoo",5.9+,"W/ Kyle",https://www.mountainproject.com/route/106499737/jogging-to-vedauwoo,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Lower Blair I, II, III, and vicinity > Lower Blair III",3.0,-1,Lead,Onsight,Trad,,85,2500
2022-06-26,Putter,5.10,"Linked pitches
W/ Kyle",https://www.mountainproject.com/route/113439512/putter,2,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Lower Blair I, II, III, and vicinity > Lower Blair III",3.4,-1,Lead,Onsight,Trad,,120,3000
