Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2014-04-21,"All Ears aka Armed and Dangerous",5.10b,,https://www.mountainproject.com/route/106289180/all-ears-aka-armed-and-dangerous,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > Gun Wall",2.2,2,,,Sport,,30,2900
2014-04-21,"How 'Bout Them Apples aka Gunned but Not Forgotten",5.10d,,https://www.mountainproject.com/route/119865776/how-bout-them-apples-aka-gunned-but-not-forgotten,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > Gun Wall",2.4,2,,,Sport,,30,3500
2014-04-21,"The Contortionist",5.9,"Too many face holds... too little OW technique required.",https://www.mountainproject.com/route/105963450/the-contortionist,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",2.8,2,,,"Trad, TR",,60,2400
2014-04-21,"Rapscallion's Blues",5.10c,"Ass-kicker, but got flashed nonetheless",https://www.mountainproject.com/route/105976636/rapscallions-blues,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",3.8,4,,,Trad,,65,3200
2014-04-21,"Four Sheets to the Wind",5.9+,"SuperFun!!!! Was this in the Gunks?",https://www.mountainproject.com/route/105943666/four-sheets-to-the-wind,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",3.8,4,,,Trad,,75,2500
2014-04-21,"New Yosemite",5.9,"I bled out on this climb... looked like someone killed a goat in this crack.",https://www.mountainproject.com/route/105943658/new-yosemite,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",3.5,3,,,"Trad, TR",,65,2400
2014-04-21,"Reachers of Habit",5.11b,"Jono sent...  I got sent back to the ground by the tricky sequence! Cool-ish climb",https://www.mountainproject.com/route/105943580/reachers-of-habit,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",2.7,2,,,Sport,,70,4900
2014-04-21,"Stuck In Another Dimension",5.11a,"Flashed!!!!!!!!!!!! Great climb... an epic end to an otherwise delightful day with Jono, Kathy&Scott",https://www.mountainproject.com/route/105961531/stuck-in-another-dimension,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",3.9,4,,,Trad,,75,4600
2014-04-21,Yowsah,5.12a/b,"Didn't send, but will some day soon!",https://www.mountainproject.com/route/106019602/yowsah,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 1. The Hole",3.2,4,,,Sport,,60,6800
2014-04-21,Thunderstruck,5.12b,"Didn't come close to sending... but I think I can with some more work. Hard as F***",https://www.mountainproject.com/route/106820631/thunderstruck,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 5. White Wall",3.9,4,,,Sport,,70,6900
2014-04-21,"Pockets of Resistance",5.12a,"Didn't send, but loved the techy face climbing!",https://www.mountainproject.com/route/106019664/pockets-of-resistance,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 3. Rico Suave Buttress",2.9,3,,,Sport,,40,6600
2014-04-21,"Lost Souls",5.12a,"Sent it with Dan Lacker - such a sick way to start the trip!!!",https://www.mountainproject.com/route/106895203/lost-souls,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 6. Butcher's Branch",3.6,4,,,Sport,,60,6600
2014-04-21,"Low Voltage",5.10b,,https://www.mountainproject.com/route/105966917/low-voltage,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 6. Butcher's Branch",2.7,3,,,Sport,,70,2900
2014-04-21,"The Green Piece",5.10b,,https://www.mountainproject.com/route/105944381/the-green-piece,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 6. Butcher's Branch",2.8,3,,,Sport,,,2900
2014-04-14,"Ants' Line",5.9,,https://www.mountainproject.com/route/105803260/ants-line,1,"New York > The Gunks > The Trapps > i. High E",3.6,3,,,Trad,,80,2400
2014-04-14,Directissima,5.9,"Linked p1 of ridiculissima with p2-3 of directissima for one great pitch to the GT ledge!!!",https://www.mountainproject.com/route/105799563/directissima,2,"New York > The Gunks > The Trapps > i. High E",3.7,3,,,Trad,,120,2400
2014-04-14,"Modern Times",5.8+,,https://www.mountainproject.com/route/105799085/modern-times,2,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",3.7,3,,,Trad,,250,2200
2014-04-14,"Mr. P's Wurst",5.8,"Must've been off route... no chalk, choss, dusty holds, and a foreboding sense of adventure...",https://www.mountainproject.com/route/107314771/mr-ps-wurst,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",2.3,-1,,,Trad,,170,2100
2014-04-14,"Grim-Ace Face","5.9+ PG13","Runout chosspile",https://www.mountainproject.com/route/106089237/grim-ace-face,3,"New York > The Gunks > The Trapps > d. Strictly - The Ceiling",3.0,1,,,Trad,,200,2500
2014-04-14,"Morning After","5.8 PG13",WASPS!,https://www.mountainproject.com/route/106444616/morning-after,3,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",2.6,1,,,Trad,,,2100
2014-04-14,"Drunkard's Delight","5.8- PG13",,https://www.mountainproject.com/route/105897523/drunkards-delight,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",3.0,3,,,Trad,,180,2000
