Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
Beast,V4-5,https://www.mountainproject.com/route/106837495/beast,1,"Kentucky > Red River Gorge > Red River Gorge Bouldering > Emerald City Bouldering",2.0,-1,Boulder,,8,20450
"Hollow Threat",V4,https://www.mountainproject.com/route/106840193/hollow-threat,1,"Kentucky > Red River Gorge > Red River Gorge Bouldering > Emerald City Bouldering",2.5,-1,Boulder,,15,20400
Dangatang,V2+,https://www.mountainproject.com/route/111184533/dangatang,1,"Kentucky > Red River Gorge > Red River Gorge Bouldering > Emerald City Bouldering",2.9,-1,Boulder,,10,20210
"Saint George",V2-3,https://www.mountainproject.com/route/111184639/saint-george,1,"Kentucky > Red River Gorge > Red River Gorge Bouldering > Emerald City Bouldering",2.8,-1,Boulder,,12,20250
"Dark Lord",V2+,https://www.mountainproject.com/route/106730222/dark-lord,1,"Kentucky > Red River Gorge > Red River Gorge Bouldering > Muscle Beach Bouldering",2.5,-1,Boulder,,15,20210
"Mad Corner",5.9,https://www.mountainproject.com/route/117505721/mad-corner,1,"Ohio > Southwest Ohio > Mad River Gorge & Nature Preserve > MRG Southwest (aka Western Wetlands) > Trash Shoot Area > Trash Shoot Wall",2.7,-1,Sport,,30,2400
"Chin Chimney",5.8+,https://www.mountainproject.com/route/114091525/chin-chimney,1,"Ohio > Southwest Ohio > Mad River Gorge & Nature Preserve > MRG Southwest (aka Western Wetlands) > Trash Shoot Area > Trash Shoot Wall",2.3,-1,Sport,,,2200
"Jacob's Ladder",5.6,https://www.mountainproject.com/route/117766807/jacobs-ladder,1,"Ohio > Southwest Ohio > Mad River Gorge & Nature Preserve > MRG Southwest (aka Western Wetlands) > Trash Shoot Area > Trash Shoot Wall",2.4,-1,Sport,,20,1600
"Honey Pot",5.9+,https://www.mountainproject.com/route/117631630/honey-pot,1,"Ohio > Southwest Ohio > Mad River Gorge & Nature Preserve > MRG Southeast (aka Darkside) > Pooh's Corner",1.7,-1,Sport,,30,2500
"What Tiggers Do Best",5.9,https://www.mountainproject.com/route/117605571/what-tiggers-do-best,1,"Ohio > Southwest Ohio > Mad River Gorge & Nature Preserve > MRG Southeast (aka Darkside) > Pooh's Corner",2.6,-1,Sport,,30,2400
"Excellent Ella",5.6,https://www.mountainproject.com/route/113104498/excellent-ella,1,"Ohio > Southwest Ohio > Mad River Gorge & Nature Preserve > MRG Southeast (aka Darkside) > Dad's Wall (aka Glass Buttress)",2.7,-1,Sport,,30,1600
Scrub-a-Dub-Dub,5.9,https://www.mountainproject.com/route/113201588/scrub-a-dub-dub,1,"Ohio > Southwest Ohio > Mad River Gorge & Nature Preserve > MRG Southeast (aka Darkside) > Clear Creek Crag",2.6,-1,Sport,,,2400
"6 pack",5.9,https://www.mountainproject.com/route/113533042/6-pack,1,"Ohio > Southwest Ohio > Mad River Gorge & Nature Preserve > MRG Southeast (aka Darkside) > Clear Creek Crag",2.5,-1,Sport,,30,2400
"Wu Who",5.9,https://www.mountainproject.com/route/115437970/wu-who,1,"Ohio > Southwest Ohio > Mad River Gorge & Nature Preserve > MRG Southeast (aka Darkside) > Amusement Wall",3.0,-1,Sport,,25,2400
Slingshot,5.8,https://www.mountainproject.com/route/113213933/slingshot,1,"Ohio > Southwest Ohio > Mad River Gorge & Nature Preserve > MRG Southeast (aka Darkside) > Amusement Wall",2.5,-1,Sport,,25,2100
"Knope We Can",5.7,https://www.mountainproject.com/route/113214186/knope-we-can,1,"Ohio > Southwest Ohio > Mad River Gorge & Nature Preserve > MRG Southeast (aka Darkside) > Amusement Wall",2.2,-1,Sport,,25,1800
"Drop Zone",5.8,https://www.mountainproject.com/route/117798856/drop-zone,1,"Ohio > Southwest Ohio > Mad River Gorge & Nature Preserve > MRG Southeast (aka Darkside) > Overpass Area > Overpass Wall",2.7,-1,Sport,,40,2100
"Diga del Luzzone 6a+",5.10b,https://www.mountainproject.com/route/106294887/diga-del-luzzone-6a,5,"International > Europe > Switzerland > Blenio",3.2,-1,Sport,,541,2900
"Lucky Duck Soup",5.5,https://www.mountainproject.com/route/106817435/lucky-duck-soup,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Solar Collector/Gold Coast",2.4,-1,Sport,,50,1500
"Lowered Expectations",5.5,https://www.mountainproject.com/route/106849627/lowered-expectations,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Left Field",2.2,-1,Sport,,45,1500
"Mary Pop-Parazzi",5.5,https://www.mountainproject.com/route/110606875/mary-pop-parazzi,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Chica Bonita Wall",1.8,-1,Sport,,25,1500
"Swap Meet",5.6,https://www.mountainproject.com/route/106849486/swap-meet,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Volunteer Wall",2.2,-1,Sport,,35,1600
"Plate Tectonics",5.10a,https://www.mountainproject.com/route/106065471/plate-tectonics,1,"Kentucky > Red River Gorge > Muir Valley > Tectonic Wall",3.3,-1,Sport,,70,2600
Banshee,5.11c,https://www.mountainproject.com/route/106333612/banshee,1,"Kentucky > Red River Gorge > Muir Valley > The Solarium",3.9,-1,Sport,,100,5200
"My Dirty Crack","5.8 V1",https://www.mountainproject.com/route/112035952/my-dirty-crack,1,"Ohio > Southwest Ohio > Eden Park > The East Wall",2.6,-1,"TR, Boulder",,13,2100
"Triple B",5.7+,https://www.mountainproject.com/route/112035980/triple-b,1,"Ohio > Southwest Ohio > Eden Park > The East Wall",2.6,-1,TR,,25,1900
"Battlement Right",5.11a,https://www.mountainproject.com/route/112915844/battlement-right,1,"Ohio > Southwest Ohio > Eden Park > The East Wall",3.0,-1,TR,,30,4600
"Unknown Right Lead","5.9- PG13",https://www.mountainproject.com/route/114375018/unknown-right-lead,1,"Ohio > Southwest Ohio > Eden Park > The West Wall",2.7,-1,"Sport, TR",,25,2300
"Battlement Lefty",5.10c,https://www.mountainproject.com/route/112035865/battlement-lefty,1,"Ohio > Southwest Ohio > Eden Park > The East Wall",3.0,-1,TR,,25,3200
"Dante's Inferno",5.7,https://www.mountainproject.com/route/112364995/dantes-inferno,1,"Ohio > Southwest Ohio > Eden Park > The East Wall",2.7,-1,TR,,25,1800
"Ledger Line",5.7,https://www.mountainproject.com/route/105892929/ledger-line,1,"Kentucky > Red River Gorge > Natural Bridge Region > Graining Fork Nature Preserve (a.k.a. Roadside Crag)",2.2,-1,Sport,,80,1800
