Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Benedictine Punk",5.7,https://www.mountainproject.com/route/106032851/benedictine-punk,1,"Oregon > Central Oregon > Smith Rock > (l) Christian Brothers > Christian Brothers - West Side",2.6,-1,Sport,,,1800
"That First Step",5.9,https://www.mountainproject.com/route/106032505/that-first-step,1,"Oregon > Central Oregon > Smith Rock > (l) Christian Brothers > Christian Brothers - East Side",2.3,-1,Sport,,,2400
"Get On The Ball",5.10b,https://www.mountainproject.com/route/107025589/get-on-the-ball,1,"Oregon > Central Oregon > Smith Rock > (l) Christian Brothers > Christian Brothers - West Side",2.2,-1,Sport,,60,2900
"Holier Than Thou",5.11b,https://www.mountainproject.com/route/105815098/holier-than-thou,1,"Oregon > Central Oregon > Smith Rock > (l) Christian Brothers > Christian Brothers - West Side",3.6,-1,Sport,,80,4900
"Barbecue The Pope",5.10b/c,https://www.mountainproject.com/route/105818791/barbecue-the-pope,1,"Oregon > Central Oregon > Smith Rock > (l) Christian Brothers > Christian Brothers - East Side",3.0,-1,Sport,,80,3100
"Earth Boys",5.10b,https://www.mountainproject.com/route/106798065/earth-boys,1,"Oregon > Central Oregon > Smith Rock > (l) Christian Brothers > Christian Brothers - East Side",2.6,-1,Sport,,60,2900
Ancylostoma,5.9,https://www.mountainproject.com/route/106193143/ancylostoma,1,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",1.9,-1,Sport,,,2400
"Bunny Face",5.7,https://www.mountainproject.com/route/106154363/bunny-face,2,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",2.6,-1,Sport,,150,1800
"Dirty Pinkos",5.9+,https://www.mountainproject.com/route/108347741/dirty-pinkos,4,"Oregon > Central Oregon > Smith Rock > (u) Red Wall",3.5,-1,Sport,,,2500
"First Kiss",5.7,https://www.mountainproject.com/route/105852652/first-kiss,5,"Oregon > Central Oregon > Smith Rock > (t) Kiss of the Lepers Buttress",3.2,-1,Sport,,450,1800
"Voyage of the Cowdog",5.8+,https://www.mountainproject.com/route/106673268/voyage-of-the-cowdog,3,"Oregon > Central Oregon > Smith Rock > (a) Picnic Lunch Wall",3.3,-1,Sport,,260,2200
"Ghandian Dilution",5.11c,https://www.mountainproject.com/route/106892150/ghandian-dilution,1,"West Virginia > The New River Gorge Region > Meadow River Gorge > Lower Meadow > 2 Toxic Hueco Area",2.9,-1,Sport,,60,5200
"Cat Food",5.11d,https://www.mountainproject.com/route/106703654/cat-food,1,"West Virginia > The New River Gorge Region > Meadow River Gorge > Lower Meadow > 2 Toxic Hueco Area",2.9,-1,Sport,,75,5500
"Go Cat Go!",5.12b,https://www.mountainproject.com/route/106936725/go-cat-go,1,"West Virginia > The New River Gorge Region > Meadow River Gorge > Lower Meadow > 2 Toxic Hueco Area",3.2,-1,Sport,,50,6900
Gato,5.12a,https://www.mountainproject.com/route/107820118/gato,1,"West Virginia > The New River Gorge Region > Meadow River Gorge > Lower Meadow > 2 Toxic Hueco Area",3.1,-1,Sport,,70,6600
"Reckless Abandon",5.12a/b,https://www.mountainproject.com/route/105967836/reckless-abandon,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > The Coliseum",3.6,-1,Sport,,70,6800
