Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"The Good, The Bad, and The Jacked",5.12a,https://www.mountainproject.com/route/105758419/the-good-the-bad-and-the-jacked,2,"Colorado > Boulder > Boulder Canyon > Vampire Rock",3.5,-1,Sport,,150,6600
"American Beauty",5.12b,https://www.mountainproject.com/route/105757510/american-beauty,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > Surprising Crag > West Face",3.1,-1,Sport,,70,6900
"The Orange Monster",5.12c,https://www.mountainproject.com/route/114228494/the-orange-monster,1,"Colorado > Golden > Clear Creek Canyon > Mourning Glory",3.3,-1,Sport,,85,7200
"Cardinal Sin",5.12a,https://www.mountainproject.com/route/105753400/cardinal-sin,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.5,-1,Sport,,,6600
Ricochet,5.12a,https://www.mountainproject.com/route/105753373/ricochet,1,"Colorado > Rifle > Rifle Mountain Park > The Winchester Cave",3.9,-1,Sport,,85,6600
"Fossil Family",5.12a,https://www.mountainproject.com/route/105760344/fossil-family,1,"Colorado > Rifle > Rifle Mountain Park > The Nappy Dugout",3.0,-1,Sport,,50,6600
Genesis,5.12a,https://www.mountainproject.com/route/106882881/genesis,1,"Colorado > Rifle > Rifle Mountain Park > The Sanctuary",3.9,-1,Sport,,80,6600
"Pinch Fest",5.12b,https://www.mountainproject.com/route/105753328/pinch-fest,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.5,-1,Sport,,,6900
"Lost and Found",5.12b,https://www.mountainproject.com/route/106002073/lost-and-found,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.6,-1,Sport,,,6900
"Easy Skankin'",5.12b,https://www.mountainproject.com/route/105753376/easy-skankin,1,"Colorado > Rifle > Rifle Mountain Park > Anti-Phil Wall",3.8,-1,Sport,,,6900
"I Am Not A Philistine",5.12c,https://www.mountainproject.com/route/105763185/i-am-not-a-philistine,1,"Colorado > Rifle > Rifle Mountain Park > Anti-Phil Wall",3.9,-1,Sport,,90,7200
"Beer Run",5.13a,https://www.mountainproject.com/route/105753859/beer-run,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.9,-1,Sport,,100,8600
"The Beast",5.13a,https://www.mountainproject.com/route/105753277/the-beast,1,"Colorado > Rifle > Rifle Mountain Park > The Wasteland",3.6,-1,Sport,,,8600
"Serpentine Dreams",5.12c,https://www.mountainproject.com/route/109645696/serpentine-dreams,1,"Colorado > Boulder > Flatirons > South > The Matron",4.0,-1,Sport,,115,7200
"Maiden Voyage",5.12c,https://www.mountainproject.com/route/112374217/maiden-voyage,1,"Colorado > Boulder > Flatirons > South > The Maiden",4.0,-1,Sport,,110,7200
Tailspin,5.12b,https://www.mountainproject.com/route/106737083/tailspin,1,"Colorado > Fort Collins > Poudre Canyon > Triple Tier Area > Old Aid Wall aka Upper Echelon Wall",3.9,-1,Sport,,70,6900
Discipline,5.12b,https://www.mountainproject.com/route/105761847/discipline,1,"Colorado > Boulder > Flatirons > Central > The Box",3.8,-1,Sport,,50,6900
"100 Proof",5.12a,https://www.mountainproject.com/route/106575748/100-proof,1,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.6,-1,Sport,,65,6600
"WideSpread Shelfishness",5.12b,https://www.mountainproject.com/route/106175915/widespread-shelfishness,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Hot Spot Area",3.0,-1,Sport,,60,6900
"Moving Out",5.12b,https://www.mountainproject.com/route/105750136/moving-out,1,"Colorado > Golden > Clear Creek Canyon > Primo Wall",2.8,-1,Sport,,50,6900
"Crying Flyboys",5.13a,https://www.mountainproject.com/route/106663728/crying-flyboys,1,"Colorado > Golden > Clear Creek Canyon > Primo Wall",3.0,-1,Sport,,35,8600
"Flying Child",5.13a,https://www.mountainproject.com/route/108028615/flying-child,1,"Colorado > Golden > Clear Creek Canyon > Primo Wall",3.7,-1,Sport,,50,8600
"Sucking My Will to Live",5.12c,https://www.mountainproject.com/route/105748481/sucking-my-will-to-live,1,"Colorado > Golden > Clear Creek Canyon > Primo Wall",3.5,-1,Sport,,,7200
"Squeezing My Will to Live",5.13a,https://www.mountainproject.com/route/106359973/squeezing-my-will-to-live,1,"Colorado > Golden > Clear Creek Canyon > Primo Wall",2.9,-1,Sport,,60,8600
"Idiots Rule",5.11d,https://www.mountainproject.com/route/106585768/idiots-rule,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Janes Wall",3.4,-1,Sport,,60,5500
"Fear and Loathing, III",5.12a,https://www.mountainproject.com/route/105808935/fear-and-loathing-iii,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Wall of Confusion",3.6,-1,Sport,,70,6600
"Promises in the Dark",5.12b,https://www.mountainproject.com/route/105808931/promises-in-the-dark,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Wall of Confusion",3.4,-1,Sport,,70,6900
Badgersaurus,5.12a,https://www.mountainproject.com/route/110489442/badgersaurus,1,"Colorado > Golden > Clear Creek Canyon > Low Wire",3.0,-1,Sport,,40,6600
"Hot Wire",5.12c,https://www.mountainproject.com/route/105761688/hot-wire,1,"Colorado > Boulder > Boulder Canyon > Security Risk Massif > Upper Security Risk",3.2,-1,Sport,,100,7200
"Fun Ramp",5.9+,https://www.mountainproject.com/route/106341728/fun-ramp,6,"Utah > Southeast Utah > River Road > Northside Routes",2.0,-1,Trad,,600,2500
