Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Moonlight Sonata",V3,https://www.mountainproject.com/route/107612757/moonlight-sonata,1,"Virginia > Southwest Virginia (Appalachia) > Grayson Highlands State Park > Listening Rock Trail > Moonlight > Moonlight > Moonlight Left",4.0,-1,Boulder,,20,20300
Micro-Man,V7-,https://www.mountainproject.com/route/112545316/micro-man,1,"North Carolina > 4. Eastern Region > Raleigh area climbing > Lake Raleigh Boulders",2.4,-1,Boulder,,8,20670
"Be good or be strong",V5,https://www.mountainproject.com/route/114176611/be-good-or-be-strong,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Dixon School Boulders > Patio Area",2.8,-1,Boulder,,12,20500
"Pitt Bull",V5,https://www.mountainproject.com/route/112000571/pitt-bull,1,"North Carolina > 2. Northern Mountains Region > Thunder Hill Boulders > Pitt Bull Boulder",3.0,-1,Boulder,,12,20500
"V5 Lip Traverse",V5,https://www.mountainproject.com/route/112379730/v5-lip-traverse,1,"North Carolina > 2. Northern Mountains Region > Corner Rock",2.0,-1,Boulder,,,20500
"Too Big To Flail","V10 X",https://www.mountainproject.com/route/111711154/too-big-to-flail,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Beehive Area > Luminance Block",2.8,-1,Boulder,,55,21000
"Golden Gate",5.13a,https://www.mountainproject.com/route/112356641/golden-gate,36,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 2. Southwest Face",4.0,-1,Trad,,3000,8600
"The Daddy",5.6,https://www.mountainproject.com/route/105883690/the-daddy,5,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Amphitheater",3.6,-1,Trad,,500,1600
"Crescent Crack",V2,https://www.mountainproject.com/route/106923851/crescent-crack,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > Devil Boulder",3.6,-1,Boulder,,15,20200
Homer,V3-,https://www.mountainproject.com/route/106286589/homer,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > Bart Simpson Boulder",2.4,-1,Boulder,,10,20270
"Everything is Karate",5.14c/d,https://www.mountainproject.com/route/113762002/everything-is-karate,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Crack of Noon Buttress",4.0,-1,Sport,,70,11400
"Bobcat in the Kiparoo",V4,https://www.mountainproject.com/route/107503043/bobcat-in-the-kiparoo,1,"Utah > Central Utah > Joe's Valley > Left Fork > Big Joe",3.0,-1,Boulder,,,20400
Scimitar,5.12a,https://www.mountainproject.com/route/108578766/scimitar,1,"North Carolina > 3. Piedmont Region > Stone Mountain > Stone Mountain South Face",3.0,-1,Sport,,120,6600
"Cell Block Six",5.12c,https://www.mountainproject.com/route/106586323/cell-block-six,1,"Kentucky > Red River Gorge > Muir Valley > Midnight Surf",3.9,-1,Sport,,80,7200
Freerider,"5.13a PG13",https://www.mountainproject.com/route/106261545/freerider,30,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 2. Southwest Face",3.9,-1,Trad,,3300,8600
"The Dawn Wall",5.14c,https://www.mountainproject.com/route/109951912/the-dawn-wall,32,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 3. Southeast Face",3.6,-1,Trad,,2500,11200
