Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-04-03,"Face The Music",5.11a,"Added piece to protect moving from last bolt to anchor ",https://www.mountainproject.com/route/106602112/face-the-music,1,"Hawaii > Oahu > Mokule'ia Wall",3.1,-1,Lead,Redpoint,Sport,,,4600
2021-09-26,"Pig Tree",5.8+,"Idr date ",https://www.mountainproject.com/route/106316125/pig-tree,1,"Hawaii > Oahu > Mokule'ia Wall",2.7,-1,Lead,Redpoint,Sport,,50,2200
2021-09-19,"Beat the Burn",5.10a,,https://www.mountainproject.com/route/106639787/beat-the-burn,1,"Hawaii > Oahu > Mokule'ia Wall",2.8,-1,Lead,Redpoint,Sport,,70,2600
2021-08-22,"Spice of Life",5.10c,"Idr date. ",https://www.mountainproject.com/route/106453664/spice-of-life,1,"Hawaii > Oahu > Mokule'ia Wall",3.2,3,Lead,Redpoint,Sport,,80,3200
2021-07-18,"Cactus Garden","5.9 PG13",,https://www.mountainproject.com/route/106602073/cactus-garden,1,"Hawaii > Oahu > Mokule'ia Wall",2.3,-1,Lead,Redpoint,Sport,,,2400
2021-03-21,"Dragon's Breath",5.10d,,https://www.mountainproject.com/route/106602094/dragons-breath,1,"Hawaii > Oahu > Mokule'ia Wall",2.7,-1,Lead,Redpoint,Sport,,,3500
2021-02-14,"Dragon's Spine",5.10c,,https://www.mountainproject.com/route/110026162/dragons-spine,1,"Hawaii > Oahu > Mokule'ia Wall",2.7,3,Lead,Redpoint,Sport,,,3200
2021-02-07,"Dragon's Spine",5.10c,,https://www.mountainproject.com/route/110026162/dragons-spine,1,"Hawaii > Oahu > Mokule'ia Wall",2.7,3,Lead,Fell/Hung,Sport,,,3200
2020-12-06,"Cactus Pete",5.10a,,https://www.mountainproject.com/route/116697801/cactus-pete,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Massacre",2.8,3,Lead,Fell/Hung,Sport,,70,2600
2020-12-06,"One Flew Over a Cactus Nest",5.10b,,https://www.mountainproject.com/route/116697386/one-flew-over-a-cactus-nest,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Massacre",2.6,3,Lead,Fell/Hung,Sport,,70,2900
2020-12-04,"Never Kiss a Cactus",5.8,,https://www.mountainproject.com/route/116694502/never-kiss-a-cactus,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Massacre",2.3,3,Lead,Flash,Sport,,70,2100
2020-12-01,"Tunnel Vision",5.7,,https://www.mountainproject.com/route/105732509/tunnel-vision,6,"Nevada > Southern Nevada > Red Rocks > (06) White Rock Spring > Angel Food Area > Angel Food Wall",3.1,3,Follow,,Trad,,770,1800
2020-11-30,"Babylon 5.8",5.8,,https://www.mountainproject.com/route/106757206/babylon-58,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",1.9,3,Lead,Flash,Sport,,40,2100
2019-10-06,"Vegetable Crack",5.6,,https://www.mountainproject.com/route/106602195/vegetable-crack,1,"Hawaii > Oahu > Mokule'ia Wall",1.5,-1,Lead,Flash,Trad,,,1600
2019-09-14,"757 2x4",5.7,,https://www.mountainproject.com/route/105826075/757-2x4,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Upper Level > Upper Level - Right",2.3,-1,Lead,Onsight,Sport,,75,1800
2019-09-14,"Lewd, Crude, and Misconstrued",5.9+,,https://www.mountainproject.com/route/105732536/lewd-crude-and-misconstrued,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Upper Level > Upper Level - Right",2.4,-1,TR,,Sport,,90,2500
2019-09-14,"Where's my Dog?",5.8,,https://www.mountainproject.com/route/107207854/wheres-my-dog,1,"Nevada > Southern Nevada > Mount Charleston > Kyle Canyon > Walla Walla Wash",2.4,-1,Lead,Onsight,Sport,,50,2100
2019-09-14,"Nighttime Shenanigans",5.8,,https://www.mountainproject.com/route/107207858/nighttime-shenanigans,1,"Nevada > Southern Nevada > Mount Charleston > Kyle Canyon > Walla Walla Wash",2.4,-1,Lead,Flash,Sport,,50,2100
2019-09-14,"The Punisher",5.10b,,https://www.mountainproject.com/route/106504515/the-punisher,1,"Nevada > Southern Nevada > Mount Charleston > Kyle Canyon > Yellow Pine",3.1,-1,Lead,Fell/Hung,Sport,,50,2900
2019-09-10,"Guide Cracks  4",5.5,,https://www.mountainproject.com/route/108218824/guide-cracks-4,1,"California > Yosemite National Park > Tuolumne Meadows > DAFF Area > DAFF Dome > South Flank",2.1,3,Lead,Redpoint,"Trad, TR",,65,1500
2019-07-05,"Pig Tree",5.8+,,https://www.mountainproject.com/route/106316125/pig-tree,1,"Hawaii > Oahu > Mokule'ia Wall",2.7,-1,Lead,Fell/Hung,Sport,,50,2200
2018-11-12,"Spice of Life",5.10c,,https://www.mountainproject.com/route/106453664/spice-of-life,1,"Hawaii > Oahu > Mokule'ia Wall",3.2,3,Lead,,Sport,,80,3200
2017-06-09,"15. Noddang (노땅)",5.10a,,https://www.mountainproject.com/route/108458879/15-noddang,1,"International > Asia > South Korea > Seoul/Gyeonggi-do (Northwest Korea) > Mae-bawi (Surisan, Gunpo)",2.7,-1,TR,,Sport,,30,2600
2017-05-19,"하이캄 (hai cam)",5.9,,https://www.mountainproject.com/route/112177600/hai-cam,1,"International > Asia > South Korea > Seoul/Gyeonggi-do (Northwest Korea) > Gwanaksan (Anyang/South Seoul) > Jah-un Crag (자운암장)",1.0,-1,,,Sport,,35,2400
