Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Fat Tire",V6,https://www.mountainproject.com/route/119014374/fat-tire,1,"California > Lake Tahoe > South Shore > Fat Tire Boulder",3.8,-1,Boulder,,12,20600
Aztec,V5,https://www.mountainproject.com/route/114090331/aztec,1,"California > Lake Tahoe > South Shore > Meyers Area > Toltec Boulder",3.8,-1,Boulder,,15,20500
"Quality Line",V3,https://www.mountainproject.com/route/118821146/quality-line,1,"California > Lake Tahoe > South Shore > The Pie Shop > Pie Shop Bouldering > Quality Boulder",3.5,-1,Boulder,,15,20300
"Flying Birdie",V5,https://www.mountainproject.com/route/113926126/flying-birdie,1,"California > Lake Tahoe > South Shore > The Pie Shop > Pie Shop Bouldering > Golf Course Boulders",3.7,-1,Boulder,,,20500
"Tall Boy",V4,https://www.mountainproject.com/route/114405665/tall-boy,1,"California > Lake Tahoe > South Shore > Meyers Area > Christmas Valley > Tall Boy",3.5,-1,Boulder,,,20400
"Lean & Mean",V4,https://www.mountainproject.com/route/118966220/lean-mean,1,"California > Lake Tahoe > South Shore > Meyers Area > Christmas Valley > Lean & Mean",3.5,-1,Boulder,,13,20400
"House of Pain",V4,https://www.mountainproject.com/route/114057367/house-of-pain,1,"California > Lake Tahoe > I-80 Corridor > Donner/Truckee Bouldering > Castle Peak > House Boulder",3.6,-1,Boulder,,,20400
"Sweet Spot",V6,https://www.mountainproject.com/route/119221625/sweet-spot,1,"California > Lake Tahoe > I-80 Corridor > Donner/Truckee Bouldering > Rainbow > Sugar Cube",3.9,-1,Boulder,,,20600
Weeperhorn,V3,https://www.mountainproject.com/route/108053191/weeperhorn,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > Weeperhorn Boulder",3.7,-1,Boulder,,12,20300
"Hueco Problem",V4,https://www.mountainproject.com/route/111450374/hueco-problem,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Mecca Area > Hueco Boulder",3.1,-1,Boulder,,14,20400
"Triangle Man",V3,https://www.mountainproject.com/route/106654403/triangle-man,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Mecca Area > Birdhouse Boulder",3.3,-1,Boulder,,12,20300
"Duskian Suit",V3,https://www.mountainproject.com/route/107808594/duskian-suit,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > Equinox Boulder",2.3,-1,Boulder,,12,20300
"Endocrine Disruptor",V3,https://www.mountainproject.com/route/107488138/endocrine-disruptor,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > Megalomania Block",2.5,-1,Boulder,,13,20300
"Deep Air",V3,https://www.mountainproject.com/route/111039616/deep-air,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > Giver Boulder",3.4,-1,Boulder,,16,20300
"High Five",V5,https://www.mountainproject.com/route/107461691/high-five,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > Dune Boulder",3.6,-1,Boulder,,,20500
"Sage Truth",V2,https://www.mountainproject.com/route/108538554/sage-truth,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Dave Loves Donna Boulders > Royal Rock",4.0,-1,Boulder,,20,20200
"Iggy The Isolationist",V1,https://www.mountainproject.com/route/108877338/iggy-the-isolationist,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > Iggy Rock",2.8,-1,Boulder,,14,20100
Quadrophenia,V1,https://www.mountainproject.com/route/115160242/quadrophenia,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > Quadrophenia Stone",3.0,-1,Boulder,,9,20100
"Half Moon",V4,https://www.mountainproject.com/route/112336113/half-moon,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > Kraken Block",2.3,-1,Boulder,,13,20400
Punchdance,V5,https://www.mountainproject.com/route/110235412/punchdance,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Triangle Boulder Area > West Triangle > Punchdance Boulder",3.9,-1,Boulder,,,20500
"Mark of Zorro (aka Route 2)",V5-,https://www.mountainproject.com/route/106087400/mark-of-zorro-aka-route-2,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Bone Park Boulder Area > Plethora Boulder (Right Gonad)",3.5,-1,Boulder,,18,20470
"Draconian Binger",V4,https://www.mountainproject.com/route/108003265/draconian-binger,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Other Side Of Road Area > Tempest Rock",3.3,-1,Boulder,,13,20400
"Knife Wrench!",V4,https://www.mountainproject.com/route/107165410/knife-wrench,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Rock Garden Boulder Area > Scrubs Boulder",3.8,-1,Boulder,,13,20400
