Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2024-02-02,"Scottish Gully",WI3,,https://www.mountainproject.com/route/105747226/scottish-gully,2,"Colorado > CO Ice & Mixed > Hoosier Pass/Lincoln Fall",2.8,2,Lead,,"Trad, Ice",,,32000
2023-12-17,Center,WI2-3,,https://www.mountainproject.com/route/106118184/center,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Glacier Gorge Trailhead Ice > Glacier Gorge > Overflow and Jewell Lake",2.0,-1,Lead,,"Trad, Ice, Alpine",,50,31500
2023-12-17,Cave,WI2-3,,https://www.mountainproject.com/route/106118196/cave,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Glacier Gorge Trailhead Ice > Glacier Gorge > Overflow and Jewell Lake",1.9,-1,TR,,"Trad, Ice, Alpine",,50,31500
2023-12-16,"Terminal Velocity",5.11b/c,,https://www.mountainproject.com/route/105758092/terminal-velocity,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part D - Xanadu to Pony Express",3.1,-1,TR,,Trad,,80,5100
2023-12-16,"Hand Crack (aka White Lightning)",5.10a,,https://www.mountainproject.com/route/105752560/hand-crack-aka-white-lightning,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part D - Xanadu to Pony Express",3.4,-1,Lead,Onsight,Trad,,80,2600
2023-12-06,Sooberb,5.10c,,https://www.mountainproject.com/route/105755290/sooberb,3,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part C - Pony Express to Long John",2.8,-1,Follow,,Trad,,,3200
2023-11-19,"A Tall Cool One",5.12a,"3 attempts ",https://www.mountainproject.com/route/105748478/a-tall-cool-one,1,"Colorado > Boulder > Boulder Canyon > The Bowling Alley > Lower Right Side",2.8,-1,Lead,Redpoint,Sport,,40,6600
2023-10-21,"Bailey's Overhang",5.8,,https://www.mountainproject.com/route/105748708/baileys-overhang,1,"Colorado > Boulder > Boulder Canyon > Castle Rock",2.6,-1,Lead,,Trad,,90,2100
2023-10-21,"Curving Crack",5.9+,,https://www.mountainproject.com/route/105749293/curving-crack,1,"Colorado > Boulder > Boulder Canyon > Castle Rock",2.7,-1,Lead,,Trad,,,2500
2023-10-21,"Storming the Castle",5.11,,https://www.mountainproject.com/route/106118679/storming-the-castle,1,"Colorado > Boulder > Boulder Canyon > Castle Rock",2.8,-1,Lead,,Sport,,50,5000
2023-10-15,"Blind Faith",5.10a,,https://www.mountainproject.com/route/105748639/blind-faith,2,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - W Face",3.6,-1,Lead,,Trad,,200,2600
2023-10-15,"The Bastille Crack",5.7,"Lead 3/4. Could do in two pitches, 1/2/3 to gear eater crack, then traverse and 4/5",https://www.mountainproject.com/route/105748490/the-bastille-crack,5,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.5,-1,Lead,,Trad,,350,1800
2023-10-02,"Steel Your Face",5.10a/b,,https://www.mountainproject.com/route/105717625/steel-your-face,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.7,-1,Lead,Onsight,Sport,,,2800
