Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-01-07,Judgement,5.9,"Becca fell on lead. I finished clean",https://www.mountainproject.com/route/119135217/judgement,1,"Texas > Medicine Wall > Metro Wall",3.0,-1,Lead,Redpoint,Sport,,,2400
2022-01-07,Honeycomb,5.10+,"Fun and overhung. Good diagonal crack",https://www.mountainproject.com/route/107143987/honeycomb,1,"Texas > Medicine Wall > Metro Wall",3.2,-1,Lead,Fell/Hung,"Sport, TR",,45,3300
2022-01-07,"The Pacifist",5.7,"Becca’s first lead attempt ",https://www.mountainproject.com/route/119135308/the-pacifist,1,"Texas > Medicine Wall > Metro Wall",3.0,-1,Lead,Redpoint,Sport,,,1800
2020-10-25,Sidewinder,5.10c,"fell twice on TR",https://www.mountainproject.com/route/106966742/sidewinder,1,"Texas > Austin Area > Reimers Ranch > Serpent Wall",2.8,-1,TR,,Sport,,30,3200
2020-07-21,"Italian Route",5.10a,"cheated and used the opposing wall a bit but suuuper fun climb.",https://www.mountainproject.com/route/112572894/italian-route,1,"Utah > Southwest Utah > Saint George > Lambs Knoll > Shady Corridor > Vagination Alcove",2.7,-1,Lead,Fell/Hung,Sport,,60,2600
2020-07-21,"Easy Up",5.6,"harder than a texas 5.6.... Austin's first outdoor belay.",https://www.mountainproject.com/route/112572740/easy-up,1,"Utah > Southwest Utah > Saint George > Lambs Knoll > Shady Corridor > Sub-Area 1",2.2,-1,Lead,Fell/Hung,Sport,,40,1600
2020-07-10,"Same Day Surgery",5.8,,https://www.mountainproject.com/route/107220201/same-day-surgery,1,"Texas > Medicine Wall > Malpractice Wall",2.5,-1,Lead,Redpoint,Sport,,55,2100
2018-12-01,"Dome Driver",5.8,"First multipitch. Done with Tommy",https://www.mountainproject.com/route/107201900/dome-driver,3,"Texas > Enchanted Rock State Natural Area > Main Dome > Cheap Wine Wall",3.0,-1,Lead,Fell/Hung,Trad,,,2100
2018-11-24,"Don't Mess With the Jesus","5.9+ PG13",,https://www.mountainproject.com/route/112980246/dont-mess-with-the-jesus,1,"Texas > Austin Area > Reimer's Ranch North Shore > The Dude Wall",2.6,-1,Lead,Fell/Hung,Sport,,,2500
2018-11-24,"The Dude Abides",5.7,,https://www.mountainproject.com/route/112980451/the-dude-abides,1,"Texas > Austin Area > Reimer's Ranch North Shore > The Dude Wall",2.9,-1,Lead,Onsight,Sport,,,1800
2018-11-24,"Mostly Labrador",5.9,,https://www.mountainproject.com/route/108681627/mostly-labrador,1,"Texas > Austin Area > Reimer's Ranch North Shore > Cheech and Chong Wall",2.2,-1,Lead,Flash,Sport,,,2400
2018-11-24,"Still Smokin",5.9,,https://www.mountainproject.com/route/108681620/still-smokin,1,"Texas > Austin Area > Reimer's Ranch North Shore > Cheech and Chong Wall",2.1,-1,Lead,Flash,Sport,,,2400
2018-11-24,"Hey Mr. Lizard Man",5.8,,https://www.mountainproject.com/route/108681546/hey-mr-lizard-man,1,"Texas > Austin Area > Reimer's Ranch North Shore > Cheech and Chong Wall",2.1,-1,Lead,Flash,Sport,,,2100
2018-05-19,"Lesbian Thong Trot",5.10b/c,,https://www.mountainproject.com/route/107563555/lesbian-thong-trot,1,"New Mexico > Santa Fe Area > Pecos River Canyon > Cathedral Rock",2.8,-1,TR,,Sport,,70,3100
2018-05-16,"Toss No Moss",5.8,,https://www.mountainproject.com/route/105902002/toss-no-moss,1,"New Mexico > Santa Fe Area > Pecos River Canyon > The Bleachers",2.9,-1,,,Sport,,45,2100
2018-05-16,"Hanging Gardener",5.6,,https://www.mountainproject.com/route/105901997/hanging-gardener,1,"New Mexico > Santa Fe Area > Pecos River Canyon > The Bleachers",2.2,-1,TR,,Sport,,45,1600
2018-05-16,"Hard Rock Miner",5.8+,,https://www.mountainproject.com/route/105902006/hard-rock-miner,1,"New Mexico > Santa Fe Area > Pecos River Canyon > The Bleachers",2.7,-1,TR,,Sport,,45,2200
2018-05-13,"Easy Air","5.8+ PG13","First climb in NM. Hard but sick",https://www.mountainproject.com/route/107563581/easy-air,1,"New Mexico > Santa Fe Area > Pecos River Canyon > Cathedral Rock",2.2,-1,TR,,Sport,,,2200
