Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"The Woodsman",5.9,https://www.mountainproject.com/route/120094953/the-woodsman,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Riding Hood Wall",2.8,-1,Sport,,220,2400
Cocopuss,5.10-,https://www.mountainproject.com/route/105942208/cocopuss,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Coco Crag",3.2,-1,Sport,,80,2700
"Adventure Guppies",5.8+,https://www.mountainproject.com/route/106776797/adventure-guppies,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Coco Crag",2.3,-1,Sport,,125,2200
"Badger's Buttress",5.6,https://www.mountainproject.com/route/105732611/badgers-buttress,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Red Springs Rock",1.8,-1,Trad,,100,1600
"Big Bad Wolf",5.9,https://www.mountainproject.com/route/107339211/big-bad-wolf,3,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Riding Hood Wall",3.1,-1,Sport,,220,2400
"Karate Crack",5.9+,https://www.mountainproject.com/route/105925508/karate-crack,1,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Outhouse Wall",3.1,-1,Trad,,80,2500
"Classic Corner",5.8,https://www.mountainproject.com/route/105732608/classic-corner,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Red Springs Rock",3.0,-1,Trad,,170,2100
Birdland,5.7+,https://www.mountainproject.com/route/105733115/birdland,6,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Brass Wall",3.4,-1,Trad,,600,1900
"Lord Of The Flies",5.11a,https://www.mountainproject.com/route/119127897/lord-of-the-flies,1,"California > Northwest California > Promontory > Exploding Energy Boulder",3.8,-1,Sport,,65,4600
Wildwood,5.10d,https://www.mountainproject.com/route/109801599/wildwood,1,"California > Northwest California > Promontory > Puff Boulder",3.3,-1,Sport,,60,3500
"Sea Legs",5.10a,https://www.mountainproject.com/route/109920556/sea-legs,1,"California > Northwest California > Promontory > Puff Boulder",2.4,-1,Sport,,50,2600
"Plague of Flies",5.9,https://www.mountainproject.com/route/109969736/plague-of-flies,1,"California > Northwest California > Promontory > Exploding Energy Boulder",3.7,-1,Sport,,60,2400
"The Slow Spring",5.10b,https://www.mountainproject.com/route/109801606/the-slow-spring,1,"California > Northwest California > Promontory > Puff Boulder",3.4,-1,Sport,,60,2900
Tentacle,5.8,https://www.mountainproject.com/route/119012658/tentacle,1,"California > Northwest California > Promontory > Puff Boulder",3.7,-1,Sport,,65,2100
"Let Your Freak Flag Fly",5.7,https://www.mountainproject.com/route/106772948/let-your-freak-flag-fly,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > The Astro Domes > North Astro Dome > North Astro Dome - Southwest Face",2.3,-1,Sport,,120,1800
"Breakfast of Champions",5.8+,https://www.mountainproject.com/route/105721861/breakfast-of-champions,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > The Astro Domes > South Astro Dome > South Astro Dome - Northeast Face",3.5,-1,Trad,,170,2200
Scheister,5.7,https://www.mountainproject.com/route/105911398/scheister,3,"California > Lake Tahoe > Highway 50 Corridor > Sugarloaf Area > Sugarloaf > East Face",3.0,-1,Trad,,300,1800
"Pine Line",5.7,https://www.mountainproject.com/route/105841118/pine-line,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southwest Base > Moby Dick and Pterodactyl Terrace",2.8,-1,Trad,,40,1800
"Center Route",5.4,https://www.mountainproject.com/route/105898367/center-route,1,"California > Central Coast > Pinnacles National Park > East Side > The Sisters > First Sister",2.5,-1,Trad,,,1400
"Central Scrutinizer",5.9,https://www.mountainproject.com/route/105865483/central-scrutinizer,1,"Kentucky > Red River Gorge > Northern Gorge > Pebble Beach",3.5,-1,Trad,,50,2400
Arachnid,5.8+,https://www.mountainproject.com/route/105882818/arachnid,1,"Kentucky > Red River Gorge > Northern Gorge > Tower Rock",3.7,-1,Trad,,80,2200
"Caver's Route","5.3 R",https://www.mountainproject.com/route/105882024/cavers-route,4,"Kentucky > Red River Gorge > Northern Gorge > Tower Rock",3.6,4,Trad,,200,1300
Hogwild,5.7+,https://www.mountainproject.com/route/106210176/hogwild,1,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Hogsback > Hogwild",2.8,-1,Trad,,110,1900
"Harvey's Wallbangers, Right",5.7,https://www.mountainproject.com/route/106903059/harveys-wallbangers-right,2,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Hogsback > North Face",2.5,-1,Trad,,250,1800
Tiptoe,5.7+,https://www.mountainproject.com/route/105722506/tiptoe,1,"California > Joshua Tree National Park > Quail Springs Area > Trashcan Rock > Trashcan Rock - West Face",2.3,-1,Trad,,40,1900
"Beginner's Two",5.5,https://www.mountainproject.com/route/105723241/beginners-two,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Blob > The Blob - West Face",1.6,-1,Trad,,170,1500
"Pope's Crack",5.9,https://www.mountainproject.com/route/105722188/popes-crack,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - South Face",3.2,-1,Trad,,70,2400
"Penny Lane",5.8,https://www.mountainproject.com/route/112342512/penny-lane,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - West Face",2.5,-1,Sport,,100,2100
"Double Dip",5.6,https://www.mountainproject.com/route/105722218/double-dip,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - West Face",2.6,-1,Trad,,140,1600
"Going Nuts",5.6,https://www.mountainproject.com/route/105733172/going-nuts,2,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Solar Slab - Upper Tier",2.9,-1,Trad,,300,1600
"The Cow-Center Route",5.6,https://www.mountainproject.com/route/107821326/the-cow-center-route,2,"California > Yosemite National Park > Yosemite Valley > Valley South Side > I. Glacier Point Apron > 3. The Grack Area",1.8,-1,Trad,,300,1600
"Sunnyside Bench Regular Route",5.5,https://www.mountainproject.com/route/106561511/sunnyside-bench-regular-route,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Sunnyside Bench",2.6,-1,Trad,,400,1500
"Grant's Crack",5.9,https://www.mountainproject.com/route/105841126/grants-crack,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > A. Swan Slab",2.7,-1,"Trad, TR",,60,2400
"Granny Crack",5.6,https://www.mountainproject.com/route/111096909/granny-crack,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Lower Falls Amphitheater",2.6,-1,Trad,,50,1600
"Led by Sheep",5.6,https://www.mountainproject.com/route/106368738/led-by-sheep,4,"Utah > Southwest Utah > Zion National Park > East Side > Aries Butte",3.1,-1,Trad,,800,1600
"Asian Friends",5.7,https://www.mountainproject.com/route/106052767/asian-friends,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > The Middle Kingdom > Outer Mongolia > West Mongolia > Asian Friends Buttress",2.6,-1,Trad,,120,1800
"Cross-Roads Finish",5.7,https://www.mountainproject.com/route/105724786/cross-roads-finish,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > The Middle Kingdom > Outer Mongolia > Siberia",2.4,-1,Sport,,60,1800
Kodiak,5.5,https://www.mountainproject.com/route/105874284/kodiak,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > North Wonderland Approach > Bear Island",2.1,-1,Trad,,50,1500
"East Buttress","5.10c A0",https://www.mountainproject.com/route/105915125/east-buttress,11,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",3.6,-1,"Trad, Aid",,1100,3200
MysterZ,5.7,https://www.mountainproject.com/route/105732365/mysterz,7,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Jackrabbit Buttress",2.3,-1,Trad,,800,1800
"Olive Oil",5.7,https://www.mountainproject.com/route/105732494/olive-oil,5,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Rose Tower",3.4,-1,Trad,,600,1800
"West Ridge",5.6,https://www.mountainproject.com/route/106167844/west-ridge,10,"California > Yosemite National Park > Tuolumne Meadows > Glen Aulin Area > Mt. Conness",3.8,-1,"Trad, Alpine",,1500,1600
"Swiss Arete",5.7,https://www.mountainproject.com/route/105804092/swiss-arete,6,"California > High Sierra > 09 - Palisades & Surrounding Peaks > Mt. Sill",3.4,-1,"Trad, Alpine",,800,1800
"Venusian Blind",5.7,https://www.mountainproject.com/route/105928910/venusian-blind,13,"California > High Sierra > 09 - Palisades & Surrounding Peaks > Temple Crag",3.2,-1,"Trad, Alpine",,1500,1800
"Black September",5.9,https://www.mountainproject.com/route/105981506/black-september,1,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Black Wall > 3. Black Wall - Right",3.8,-1,Trad,,110,2400
"The Claw Right",5.8,https://www.mountainproject.com/route/111250010/the-claw-right,1,"California > San Francisco Bay Area > South Bay Area > Aquarian Valley > Eagle Peak Area > The Claw & The Beak",2.0,-1,"Sport, TR",,45,2100
"Monday Morning Slab, Chouinard Crack",5.7,https://www.mountainproject.com/route/105958845/monday-morning-slab-chouinard-crack,1,"California > Yosemite National Park > Yosemite Valley > Valley South Side > I. Glacier Point Apron > 5. Monday Morning Slab",2.9,-1,Trad,,,1800
"The Nutcracker Suite (aka Nutcracker)",5.8,https://www.mountainproject.com/route/105833505/the-nutcracker-suite-aka-nutcracker,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 5. Manure Pile Buttress (aka Ranger Rock)",3.6,-1,Trad,,500,2100
