Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2020-11-07,"Group Therapy",5.7,"Had to bail at the tree due to snow.
Aaron led the first/second as one long pitch. I led from there up to the tree. 
Gear bailed:
2 cords, 1 sling, 2 binars, 1 locker, 1 pulley, 70m rope. ",https://www.mountainproject.com/route/105732473/group-therapy,3,"Nevada > Southern Nevada > Red Rocks > (06) White Rock Spring > Angel Food Area > Angel Food Wall",2.9,3,Lead,,Trad,,755,1800
2020-11-01,"Kindred Spirits","5.9 R","Felt much harder than the 7 rating in the book. I bailed off the 4th bolt.",https://www.mountainproject.com/route/105804188/kindred-spirits,1,"Utah > Southwest Utah > Saint George > Snow Canyon State Park > Island In The Sky > Indian Wall",2.0,2,Lead,,Sport,,50,2400
2020-11-01,"Handful of Crack, Fistful of Pockets",5.9,,https://www.mountainproject.com/route/105875044/handful-of-crack-fistful-of-pockets,1,"Utah > Southwest Utah > Saint George > Snow Canyon State Park > Island In The Sky > Indian Wall",2.6,3,TR,,Trad,,80,2400
2020-10-31,"Jimmy the Geek",5.9,,https://www.mountainproject.com/route/105718228/jimmy-the-geek,1,"Utah > Southwest Utah > Saint George > Snow Canyon State Park > Island In The Sky > Circus Wall",2.5,3,TR,,Sport,,150,2400
2020-10-31,Barbarian,"5.6 R",,https://www.mountainproject.com/route/105718231/barbarian,1,"Utah > Southwest Utah > Saint George > Snow Canyon State Park > Island In The Sky > Circus Wall",2.2,3,TR,,"Trad, Sport",,380,1600
2020-10-30,"Atomic Indian",5.11a,,https://www.mountainproject.com/route/106663255/atomic-indian,1,"Utah > Southwest Utah > Saint George > Snow Canyon State Park > The Enclosure",3.6,4,TR,,Trad,,60,4600
2020-10-30,"Uncle Reamus",5.8,,https://www.mountainproject.com/route/106663263/uncle-reamus,1,"Utah > Southwest Utah > Saint George > Snow Canyon State Park > The Enclosure",2.5,3,TR,,Trad,,60,2100
2019-10-12,"Uncle Reamus",5.8,,https://www.mountainproject.com/route/106663263/uncle-reamus,1,"Utah > Southwest Utah > Saint George > Snow Canyon State Park > The Enclosure",2.5,3,,,Trad,,60,2100
2019-09-21,"Smile, Breathe and Go Slowly",5.9,,https://www.mountainproject.com/route/114194822/smile-breathe-and-go-slowly,1,"Nevada > Southern Nevada > Mount Charleston > Kyle Canyon > Nueva Esperanza",2.6,3,TR,,Sport,,50,2400
2019-09-21,"The Time Value of Time",5.8,,https://www.mountainproject.com/route/114194866/the-time-value-of-time,1,"Nevada > Southern Nevada > Mount Charleston > Kyle Canyon > Nueva Esperanza",2.9,4,TR,,Sport,,50,2100
2019-09-21,"You're My Boy Blue!",5.9+,,https://www.mountainproject.com/route/114194795/youre-my-boy-blue,1,"Nevada > Southern Nevada > Mount Charleston > Kyle Canyon > Nueva Esperanza",2.7,4,TR,,Sport,,50,2500
2019-09-21,"Firstest with the Mostest",5.5,,https://www.mountainproject.com/route/114195045/firstest-with-the-mostest,1,"Nevada > Southern Nevada > Mount Charleston > Kyle Canyon > Nueva Esperanza",2.3,3,Lead,,Sport,,55,1500
2019-09-21,"Already Home",5.6,,https://www.mountainproject.com/route/114195032/already-home,1,"Nevada > Southern Nevada > Mount Charleston > Kyle Canyon > Nueva Esperanza",2.4,3,TR,,Sport,,55,1600
2018-01-03,"Trigger Happy",5.6,,https://www.mountainproject.com/route/106545414/trigger-happy,1,"Nevada > Southern Nevada > La Madre Range > The Gun Club > Right (North) Wall",2.0,-1,Lead,,Sport,,40,1600
2018-01-03,"FN Five-seveN",5.7+,,https://www.mountainproject.com/route/107554706/fn-five-seven,1,"Nevada > Southern Nevada > La Madre Range > The Gun Club > Right (North) Wall",1.9,-1,,,Sport,,30,1900
2018-01-03,"Twin Weapons of Mass Distraction",5.9,,https://www.mountainproject.com/route/107554697/twin-weapons-of-mass-distraction,1,"Nevada > Southern Nevada > La Madre Range > The Gun Club > Right (North) Wall",1.8,-1,TR,,Sport,,40,2400
2018-01-03,Mini-Gun,5.6,"With hubby and Gemmy ",https://www.mountainproject.com/route/107446381/mini-gun,1,"Nevada > Southern Nevada > La Madre Range > The Gun Club > Right (North) Wall",1.7,-1,Lead,,Sport,,40,1600
2015-11-29,"Boulder Direct",5.5,"Soloed with brad",https://www.mountainproject.com/route/105749869/boulder-direct,3,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",1.8,2,,,Trad,,,1500
2015-10-10,"Straw Turkey",5.10a,,https://www.mountainproject.com/route/105752734/straw-turkey,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",3.7,4,Lead,Onsight,Trad,,,2600
2015-10-03,"Bushes of Beelzebub",5.8+,"Reallllllly great climb, but terrible rope drag. I suggest doing it in 2 pitches and putting long slings on everything.",https://www.mountainproject.com/route/105752197/bushes-of-beelzebub,2,"Colorado > South Platte > Pine Area > Bucksnort Slab",2.6,4,,,Trad,,,2200
2015-09-20,"Rumple Teaser",5.10b,,https://www.mountainproject.com/route/105749188/rumple-teaser,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",2.6,2,,,Sport,,100,2900
2015-09-18,"Herbal Essence",5.9,,https://www.mountainproject.com/route/105867446/herbal-essence,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.5,3,,,Sport,,80,2400
2015-09-15,"Black Gold",5.7,"Super fun night climb with hubby and sealy",https://www.mountainproject.com/route/109070301/black-gold,5,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.0,3,,,Sport,,400,1800
