Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Y Couloir (Right Branch)",5.4,https://www.mountainproject.com/route/105754798/y-couloir-right-branch,1,"Colorado > Alpine Rock > RMNP - Rock > Ypsilon Mountain",3.7,-1,"Trad, Alpine",,,1400
"Cracklin' Otis Bran",M2-3,https://www.mountainproject.com/route/113543043/cracklin-otis-bran,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Bear Lake Trailheads > Chaos Canyon > Hallett South Side",3.0,-1,"Mixed, Alpine",,1500,0
"Chaos Couloir","Mod. Snow",https://www.mountainproject.com/route/105880725/chaos-couloir,7,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Bear Lake Trailheads > Chaos Canyon > Hallett South Side",3.0,-1,"Snow, Alpine",,,0
"West Couloir","WI2-3 M2",https://www.mountainproject.com/route/105747323/west-couloir,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Bear Lake Trailheads > Odessa Gorge > Flattop Mountain - N side",2.0,-1,"Trad, Mixed, Ice",,,31500
"Flour Power Couloir","WI2- Steep Snow",https://www.mountainproject.com/route/106462116/flour-power-couloir,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Glacier Gorge Trailhead Ice > Andrews Creek & The Gash",3.2,-1,"Ice, Snow, Alpine",,1000,30750
"Wham Couloir","M4 Easy Snow",https://www.mountainproject.com/route/106354242/wham-couloir,3,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Glacier Gorge Trailhead Ice > Andrews Creek & The Gash",2.8,-1,"Trad, Mixed, Snow, Alpine",,800,0
"Little Bear-Blanca Traverse",5.0,https://www.mountainproject.com/route/105760884/little-bear-blanca-traverse,1,"Colorado > Alpine Rock > Sangre de Cristo Range > Blanca Peak",3.8,-1,"Trad, Alpine",,,1000
"Ormes Buttress",5.6,https://www.mountainproject.com/route/105760776/ormes-buttress,1,"Colorado > Alpine Rock > Sangre de Cristo Range > Blanca Peak",2.1,-1,"Trad, Alpine",,2000,1600
"Capitol-Snowmass Traverse",5.7,https://www.mountainproject.com/route/105763659/capitol-snowmass-traverse,1,"Colorado > Alpine Rock > Capitol Peak",3.4,-1,"Trad, Alpine",,,1800
"Northeast Ridge (Knife-Edge)",4th,https://www.mountainproject.com/route/105759126/northeast-ridge-knife-edge,1,"Colorado > Alpine Rock > Capitol Peak",3.6,-1,"Trad, Alpine",,,900
"Ellingwood Ledges",5.7,https://www.mountainproject.com/route/105748714/ellingwood-ledges,1,"Colorado > Alpine Rock > Sangre de Cristo Range > The Crestones",3.5,-1,"Trad, Alpine",,,1800
"Skywalker Couloir","Steep Snow",https://www.mountainproject.com/route/105756718/skywalker-couloir,1,"Colorado > CO Ice & Mixed > Indian Peaks & James Peak Wilderness Areas > Arapahoe Peaks",3.5,-1,Snow,,1500,0
"North Star Couloir",,https://www.mountainproject.com/route/105756754/north-star-couloir,1,"Colorado > CO Ice & Mixed > Indian Peaks & James Peak Wilderness Areas > Arapahoe Peaks",3.5,-1,Trad,,2000,0
"North Face",5.3,https://www.mountainproject.com/route/105757009/north-face,2,"Colorado > Alpine Rock > Indian Peaks > Navajo Peak",1.9,-1,"Trad, Alpine",,400,1300
"Dicker's Peck",5.5,https://www.mountainproject.com/route/105757006/dickers-peck,1,"Colorado > Alpine Rock > Indian Peaks > Navajo Peak",2.2,-1,"Trad, Alpine",,70,1500
"Ellingwood Ridge",4th,https://www.mountainproject.com/route/105757222/ellingwood-ridge,1,"Colorado > Alpine Rock > La Plata",2.9,-1,"Trad, Alpine",,,900
"West Ridge and Hourglass Couloir",4th,https://www.mountainproject.com/route/106016603/west-ridge-and-hourglass-couloir,1,"Colorado > Alpine Rock > Sangre de Cristo Range > Little Bear Peak",2.4,-1,"Trad, Alpine",,5000,900
"Bell Cord Couloir","4th Steep Snow",https://www.mountainproject.com/route/105758709/bell-cord-couloir,1,"Colorado > Alpine Rock > Maroon Bells",3.0,-1,"Snow, Alpine",,,900
"Bells Traverse (submitted as Maroon Ridge)",5.2,https://www.mountainproject.com/route/105758712/bells-traverse-submitted-as-maroon-ridge,1,"Colorado > Alpine Rock > Maroon Bells",3.4,-1,"Trad, Alpine",,,1200
"Holy Cross Couloir",,https://www.mountainproject.com/route/105761580/holy-cross-couloir,1,"Colorado > Alpine Rock > Mount of the Holy Cross",3.0,-1,Alpine,,,0
"Snake (Dogleg) Couloir","Steep Snow",https://www.mountainproject.com/route/105756694/snake-dogleg-couloir,1,"Colorado > Alpine Rock > San Juans > Northern San Juans (Sneffels Range) > Mount Sneffels",3.5,-1,"Trad, Snow, Alpine",,,0
"Dead Dog Couloir","Steep Snow",https://www.mountainproject.com/route/105756727/dead-dog-couloir,1,"Colorado > Alpine Rock > Torrey's Peak",3.0,-1,"Snow, Alpine",,1500,0
"Zig Zag",5.7,https://www.mountainproject.com/route/105751606/zig-zag,5,"Colorado > Boulder > Flatirons > North > First Flatiron",2.5,-1,Trad,,,1800
"The Hourglass Couloir","WI3 M4 Mod. Snow",https://www.mountainproject.com/route/105814388/the-hourglass-couloir,6,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Glacier Gorge Trailhead Ice > Glacier Gorge > Arrowhead",3.7,-1,"Mixed, Ice, Snow, Alpine",,1200,32000
Martha,"5.5 WI2+ M2-3",https://www.mountainproject.com/route/105747546/martha,5,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Long's Peak/Mt. Meeker Cirque",3.0,-1,"Trad, Mixed, Ice, Alpine",,,1500
Dreamweaver,"5.4 M2",https://www.mountainproject.com/route/105747529/dreamweaver,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Long's Peak/Mt. Meeker Cirque",3.6,-1,"Trad, Mixed, Alpine",,,1400
"Lamb's Slide","AI1 Easy Snow",https://www.mountainproject.com/route/105747568/lambs-slide,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Long's Peak/Mt. Meeker Cirque",2.4,-1,"Trad, Ice, Snow, Alpine",,,38000
"The Flying Dutchman","Easy 5th WI2-3 M2-3 Mod. Snow",https://www.mountainproject.com/route/105747281/the-flying-dutchman,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Long's Peak/Mt. Meeker Cirque",2.6,-1,"Trad, Mixed, Ice, Snow, Alpine",,,950
