Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-01-07,"Sleeping Giant",5.10a,"Top of 8!

Christine led 1, 4, and almost all of 8",https://www.mountainproject.com/route/118757073/sleeping-giant,8,"California > San Diego County > South San Diego County > El Cajon Mountain > Mountaineer Walls > The Toe",2.7,-1,,,Trad,,1000,2600
2022-01-02,"Sleeping Giant",5.10a,"Made it to top of 7!

Gear: 
2 - red offset nut, .3 cam
4 - pink tricam, .5 cam?
5 - .4 cam
6 - 2 & 3 cam
7 - black & pink tricam",https://www.mountainproject.com/route/118757073/sleeping-giant,7,"California > San Diego County > South San Diego County > El Cajon Mountain > Mountaineer Walls > The Toe",2.7,-1,,,Trad,,1000,2600
2021-12-28,"Nameless Right of Shadowfax",5.8,"Tr solo. fun slopper moves",https://www.mountainproject.com/route/106975494/nameless-right-of-shadowfax,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",1.7,-1,TR,,TR,,35,2100
2021-12-18,"Sleeping Giant",5.10a,"Got a late late start and Christine ran out of energy after the 2nd pitch. Ended up just eating lunch at the West Tier at walked back down.  I need to keep a 10lb difference between our packs, 5lb seems to be too small",https://www.mountainproject.com/route/118757073/sleeping-giant,2,"California > San Diego County > South San Diego County > El Cajon Mountain > Mountaineer Walls > The Toe",2.7,-1,,,Trad,,1000,2600
2021-11-29,"Sultans and Viziers",5.8,"Christine on lead",https://www.mountainproject.com/route/109545922/sultans-and-viziers,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",2.3,-1,Follow,,Sport,,55,2100
2021-11-29,"Five Charter Oath",5.8-,"Christine’s back with more leads!",https://www.mountainproject.com/route/109545907/five-charter-oath,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",2.3,-1,Follow,,Sport,,55,2000
2021-11-28,"Collaborative Overlap",5.10a,"Pretty nice route. The crux move at the top of 3 is quite the stretcher. Would have been a lot smoother if I wasn’t so scared of falling…it would have been a nice clean fall. 

Exposure at the third belay was a great little bump up for Christine and I on multi pitch ",https://www.mountainproject.com/route/120354177/collaborative-overlap,4,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Great Red Book Area",2.7,-1,Lead,,Sport,,260,2600
2021-11-27,"Abandon all Hope",5.6,"Fun lead, protected well. Ended up traversing left to neighboring anchors and totally forgot to protect for Christine to follow on the traverse ",https://www.mountainproject.com/route/109868725/abandon-all-hope,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Dante's Wall",2.3,-1,Lead,,Trad,,60,1600
2021-11-27,"Virtuous Pagans",5.10c,,https://www.mountainproject.com/route/109868744/virtuous-pagans,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Dante's Wall",2.8,-1,Follow,,Sport,,70,3200
2021-11-27,"Three Mouths, Three Faces",5.10a,,https://www.mountainproject.com/route/109868720/three-mouths-three-faces,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Dante's Wall",2.5,-1,Lead,,Sport,,55,2600
2021-11-27,"Virgil and Beatrice",5.9,,https://www.mountainproject.com/route/109868751/virgil-and-beatrice,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Dante's Wall",2.6,-1,Lead,,Sport,,50,2400
2021-11-27,"The Right Road Lost",5.10a,,https://www.mountainproject.com/route/109868754/the-right-road-lost,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Dante's Wall",2.7,-1,Lead,,Sport,,50,2600
2021-11-26,"Moon Where the Wind Blows",5.9,,https://www.mountainproject.com/route/108128281/moon-where-the-wind-blows,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Coco Crag",2.4,-1,Lead,,Sport,,65,2400
2021-11-26,Cocopuss,5.10-,,https://www.mountainproject.com/route/105942208/cocopuss,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Coco Crag",3.2,-1,Lead,,Sport,,80,2700
2021-11-19,"Sleeping Giant",5.10a,"Christine led 1 & 4, I led 2,3,5,6. 
Christine made the placements for the start of 4, first big-little trad lead! 
When rapping down, stop at the rap station in the middle of pitch 6.  The 70m doesn’t make it all the way down, and you have to awkwardly down climb a ledge while daintily avoiding a cactus. ",https://www.mountainproject.com/route/118757073/sleeping-giant,6,"California > San Diego County > South San Diego County > El Cajon Mountain > Mountaineer Walls > The Toe",2.7,-1,,,Trad,,1000,2600
2021-11-05,"Sleeping Giant",5.10a,"Starting back up again after months of no climbing - made it through pitch 3 ",https://www.mountainproject.com/route/118757073/sleeping-giant,3,"California > San Diego County > South San Diego County > El Cajon Mountain > Mountaineer Walls > The Toe",2.7,-1,,,Trad,,1000,2600
