Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2017-11-26,"Native Son",5.11c/d,,https://www.mountainproject.com/route/106060595/native-son,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Wake Up Wall Area > The Wake-Up Wall",3.3,4,Lead,Redpoint,Sport,,,5400
2017-03-11,Cannabis,5.12a,"Back to back RP",https://www.mountainproject.com/route/106060623/cannabis,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Cannabis Crag",3.3,2,Lead,Redpoint,Sport,,35,6600
2017-02-04,"Desert Pickle",5.11c,,https://www.mountainproject.com/route/105808917/desert-pickle,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Wall of Confusion",2.8,-1,Lead,Redpoint,Sport,,60,5200
2016-11-12,"Gimme Back My Bullets",5.12a,,https://www.mountainproject.com/route/105916629/gimme-back-my-bullets,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Sunny and Steep",3.5,3,Lead,Redpoint,Sport,,50,6600
2016-07-02,"Conny Loves Daddy",5.12a,,https://www.mountainproject.com/route/107669182/conny-loves-daddy,1,"Nevada > Southern Nevada > Mount Charleston > Route 158 > Robber's Roost > The Robbery Wall",3.3,-1,Lead,Redpoint,Sport,,70,6600
2016-06-10,"Highway Man",5.12a,,https://www.mountainproject.com/route/107201479/highway-man,1,"Nevada > Southern Nevada > Mount Charleston > Route 158 > Robber's Roost > The Robbery Wall",3.5,-1,Lead,Redpoint,Sport,,,6600
2015-06-08,Maneater,5.12a,"first 12",https://www.mountainproject.com/route/105834017/maneater,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Cannibal Crag",2.8,3,,,Sport,,,6600
2015-03-21,"Baseboy (Bolted Variation)",5.11-,"Repeat. .one move wonder",https://www.mountainproject.com/route/105944445/baseboy-bolted-variation,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Cannibal Crag",2.8,4,,,Sport,,75,4700
2015-03-14,"A Man in Every Pot",5.8+,,https://www.mountainproject.com/route/105819734/a-man-in-every-pot,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Cannibal Crag",2.0,1,,,Sport,,40,2200
2015-03-14,"Caustic Cock",5.11b,rp,https://www.mountainproject.com/route/105820098/caustic-cock,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Cannibal Crag",3.4,4,,,Sport,,40,4900
2015-03-14,"Baseboy (Bolted Variation)",5.11-,"Onsight on 3/12/2015",https://www.mountainproject.com/route/105944445/baseboy-bolted-variation,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Cannibal Crag",2.8,4,,,Sport,,75,4700
2015-03-07,"Family Affairs",5.8,,https://www.mountainproject.com/route/105991229/family-affairs,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Family Crag",2.5,1,,,Sport,,,2100
2015-03-07,"Family Circus",5.9,,https://www.mountainproject.com/route/105991222/family-circus,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Family Crag",2.3,1,,,Sport,,80,2400
2015-03-07,"Wayward Son",5.9,,https://www.mountainproject.com/route/105991212/wayward-son,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Family Crag",2.8,3,,,Sport,,80,2400
2012-07-25,"Finish Line",V5,"andrew's problem",https://www.mountainproject.com/route/107683125/finish-line,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Red Spring Boulders > Below Moderate Mecca > Finish Line Boulder",3.3,-1,,,Boulder,,12,20500
