Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2019-08-07,"South Face (Via Miriam)",5.8+,,https://www.mountainproject.com/route/106910646/south-face-via-miriam,5,"International > Europe > Italy > Dolomites > Cinque Torri Group > Torre Grand South Summit",3.3,3,,,Trad,,530,2200
2019-06-29,"My Wife's Pajamas",5.6,,https://www.mountainproject.com/route/107602756/my-wifes-pajamas,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > Little Amphitheater",2.4,-1,,,"Trad, TR",,100,1600
2019-06-29,"Head Jam",5.6,,https://www.mountainproject.com/route/106746165/head-jam,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > Central Wall",2.6,-1,,,Trad,,110,1600
2019-03-16,"People's Express",5.10a/b,,https://www.mountainproject.com/route/107395370/peoples-express,1,"Tennessee > The Tennessee Wall > T-Wall East",3.2,-1,,,Trad,,100,2800
2019-03-16,Crackattack,5.10a/b,,https://www.mountainproject.com/route/105918980/crackattack,1,"Tennessee > The Tennessee Wall > T-Wall East",3.5,-1,,,Trad,,90,2800
2019-03-16,"Open Sesame",5.8+,,https://www.mountainproject.com/route/105903272/open-sesame,1,"Tennessee > The Tennessee Wall > T-Wall East",3.4,-1,,,Trad,,95,2200
2019-03-16,"Cathedral Crack",5.8,,https://www.mountainproject.com/route/114128435/cathedral-crack,1,"Tennessee > The Tennessee Wall > T-Wall East",2.5,-1,,,Trad,,50,2100
2019-03-16,"Prerequisite for Excellence",5.8,,https://www.mountainproject.com/route/105888371/prerequisite-for-excellence,1,"Tennessee > The Tennessee Wall > T-Wall East",3.4,-1,,,Trad,,80,2100
2019-03-15,"Blind Date",5.7,,https://www.mountainproject.com/route/105892679/blind-date,1,"Tennessee > The Tennessee Wall > T-Wall East",2.0,-1,,,Trad,,90,1800
2019-03-15,"Molly and Rocket",5.9-,,https://www.mountainproject.com/route/105895364/molly-and-rocket,1,"Tennessee > The Tennessee Wall > T-Wall East",2.4,-1,,,Trad,,100,2300
2019-03-15,"Golden Locks",5.9,,https://www.mountainproject.com/route/105888826/golden-locks,1,"Tennessee > The Tennessee Wall > T-Wall East",3.6,-1,,,Trad,,100,2400
2018-09-12,"Surrealistic Pillar",5.7,,https://www.mountainproject.com/route/105735614/surrealistic-pillar,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Lower Buttress",3.1,-1,,,Trad,,270,1800
2018-09-11,"West Crack",5.9,,https://www.mountainproject.com/route/105859422/west-crack,5,"California > Yosemite National Park > Tuolumne Meadows > DAFF Area > DAFF Dome > West Face",3.6,-1,,,Trad,,430,2400
2018-09-09,"West Pillar Direct",5.10-,,https://www.mountainproject.com/route/108255583/west-pillar-direct,5,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Eichorn Pinnacle",3.5,-1,,,"Trad, Alpine",,700,2700
2018-09-01,"The Seal",5.10a/b,"P1 grovel",https://www.mountainproject.com/route/105934845/the-seal,1,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > North Side",3.4,-1,,,Trad,,400,2800
2018-05-12,"Jeep's Chimney",5.10,,https://www.mountainproject.com/route/106251142/jeeps-chimney,1,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Hawksbill Mtn > Lower Hawksbill",3.6,-1,,,Trad,,100,3000
2018-05-12,"The Fat Lady",5.11a,,https://www.mountainproject.com/route/106075576/the-fat-lady,2,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Hawksbill Mtn > Lower Hawksbill",3.9,-1,,,Trad,,100,4600
2018-05-12,"Winged Mongrel",5.10a,,https://www.mountainproject.com/route/106530577/winged-mongrel,1,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Hawksbill Mtn > Main Wall",3.2,-1,,,Trad,,85,2600
2018-05-05,"Double Ought",5.8,,https://www.mountainproject.com/route/108080953/double-ought,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > Hanging Garden",2.7,-1,,,Trad,,110,2100
2018-05-05,"Pooh Corner",5.11a,,https://www.mountainproject.com/route/106874929/pooh-corner,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > Hanging Garden",3.6,3,,,Trad,,60,4600
2017-11-18,"Animal Cracker","5.10a PG13",,https://www.mountainproject.com/route/108657541/animal-cracker,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Comatose Area",2.1,1,,,Trad,,60,2600
