Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2014-09-07,"East Face",5.6,"With Petsch & Scott and Ross from Mpls",https://www.mountainproject.com/route/105715022/east-face,3,"South Dakota > Custer State Park > Cathedral Spires > Spire Two",3.3,-1,,,Trad,,250,1600
2014-09-07,Durrance,5.7+,"This is the date I did El Cracko; El Cracko the first time was actually Durrance",https://www.mountainproject.com/route/105714812/durrance,6,"Wyoming > Devils Tower > Durrance Approach",3.4,-1,,,Trad,,500,1900
2014-09-05,Waves,5.8,,https://www.mountainproject.com/route/105714728/waves,2,"South Dakota > The Needles Of Rushmore > Mount Rushmore National Memorial > South Seas > Shipyard Rock",3.6,3,,,Sport,,180,2100
2014-09-05,"Second Hand Rose Arete",5.6,,https://www.mountainproject.com/route/105714839/second-hand-rose-arete,1,"South Dakota > The Needles Of Rushmore > Mount Rushmore National Memorial > South Seas > Hornets Nest",3.6,3,,,Sport,,120,1600
2014-08-21,"Churchill Rejects",5.9,,https://www.mountainproject.com/route/105878973/churchill-rejects,1,"Colorado > Fort Collins > Poudre Canyon > The Palace > The Chamber",2.4,2,,,Sport,,55,2400
2014-08-21,Monstrosity,5.10,,https://www.mountainproject.com/route/105911529/monstrosity,1,"Colorado > Fort Collins > Poudre Canyon > The Palace > Mineshaft Wall",3.1,3,,,Sport,,80,3000
2014-08-10,"Walt's Wall",5.4,,https://www.mountainproject.com/route/105751003/walts-wall,3,"Wyoming > Laramie Area > Vedauwoo > Walt's Wall",2.5,-1,,,Trad,,,1400
2014-08-10,"Edward's Crack",5.7,,https://www.mountainproject.com/route/105751021/edwards-crack,2,"Wyoming > Laramie Area > Vedauwoo > Walt's Wall",3.6,3,,,Trad,,,1800
2014-08-08,"The Brown Palace",5.11a,,https://www.mountainproject.com/route/106504214/the-brown-palace,6,"Colorado > Estes Park Valley > Big Thompson Canyon > Mary's Bust Area > Mary's Bust - main buttress",3.3,3,,,Sport,,450,4600
2014-07-18,"White Whale",5.7,"First trad lead",https://www.mountainproject.com/route/105750013/white-whale,4,"Colorado > Estes Park Valley > Lumpy Ridge > Left Book",3.1,-1,,,Trad,,600,1800
2014-05-03,"Let Down Your Hair",5.10b,,https://www.mountainproject.com/route/105878071/let-down-your-hair,1,"Colorado > Fort Collins > Poudre Canyon > The Palace > The Citadel",2.4,-1,,,Sport,,65,2900
2014-05-03,"Rapunzel, Rapunzel",5.10a,,https://www.mountainproject.com/route/105878061/rapunzel-rapunzel,1,"Colorado > Fort Collins > Poudre Canyon > The Palace > The Citadel",2.7,-1,,,Sport,,60,2600
2014-04-18,Jester,5.10b,,https://www.mountainproject.com/route/105911558/jester,1,"Colorado > Fort Collins > Poudre Canyon > The Palace > The Chamber",2.5,3,,,Sport,,80,2900
2014-04-18,Loyalist,5.9,,https://www.mountainproject.com/route/105911596/loyalist,1,"Colorado > Fort Collins > Poudre Canyon > The Palace > The Poudre Face",1.8,-1,,,Sport,,55,2400
2014-04-12,"Ballet of the Bulge",5.11b,,https://www.mountainproject.com/route/105972263/ballet-of-the-bulge,1,"Colorado > Fort Collins > Poudre Canyon > Crystal Wall > Southwest Alcove",3.2,3,,,Sport,,40,4900
2013-11-07,"Team Twerk",V3-,,https://www.mountainproject.com/route/108428014/team-twerk,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > Sunset Boulder",2.0,3,,,Boulder,V3-,9,20270
2013-10-17,"Penny Lunge",V0+,,https://www.mountainproject.com/route/105751267/penny-lunge,1,"Colorado > Fort Collins > Horsetooth Reservoir > Rotary Park > Pitch Penny Boulder",2.5,-1,,,Boulder,,,20010
2013-10-17,"My Two Cents (aka Penny Standard)",V2,,https://www.mountainproject.com/route/106155638/my-two-cents-aka-penny-standard,1,"Colorado > Fort Collins > Horsetooth Reservoir > Rotary Park > Pitch Penny Boulder",2.8,3,,,Boulder,,,20200
2013-10-17,"Beached Whale",V2+,,https://www.mountainproject.com/route/105752758/beached-whale,1,"Colorado > Fort Collins > Horsetooth Reservoir > Rotary Park > Eliminator Boulder",2.7,1,,,Boulder,,,20210
2013-10-14,"A Coarse Line",5.9,,https://www.mountainproject.com/route/107202352/a-coarse-line,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Lily Mountain > Slamdance Buttress",2.2,2,,,Sport,,35,2400
