Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2010-10-16,Fathom,5.10a,,https://www.mountainproject.com/route/106014851/fathom,8,"North Carolina > 1. Southern Mountains Region > Laurel Knob",3.5,4,,,Trad,"5.10b PG13",1000,2600
2010-10-04,"Shredded Wheat",5.11a,,https://www.mountainproject.com/route/105923509/shredded-wheat,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",3.8,4,,,Trad,5.11a,90,4600
2010-10-02,Granola,5.8+,,https://www.mountainproject.com/route/105923513/granola,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",2.9,2,,,Trad,5.8,70,2200
2010-10-02,"Fruit Loops",5.7+,,https://www.mountainproject.com/route/105898439/fruit-loops,2,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",3.5,3,,,Trad,5.7+,160,1900
2010-10-02,"Frosted Flake",5.9+,,https://www.mountainproject.com/route/105899306/frosted-flake,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",3.6,3,,,Trad,5.9,80,2500
2010-10-02,"Doug Reed Solo",5.10-,,https://www.mountainproject.com/route/106376195/doug-reed-solo,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",2.6,1,,,TR,,80,2700
2010-10-02,"Capt Crunch",5.10d,,https://www.mountainproject.com/route/105930790/capt-crunch,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",3.4,4,,,Trad,5.10d,80,3500
2009-11-20,"Sundial Crack",5.8-,,https://www.mountainproject.com/route/105891892/sundial-crack,4,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > Nose Area",3.2,3,,,Trad,,430,2000
2009-10-22,Art,5.8,,https://www.mountainproject.com/route/105935012/art,1,"Tennessee > The Tennessee Wall > T-Wall East",3.4,4,,,Trad,,80,2100
2009-03-14,"The Glass Menagerie","5.13a PG13","Pouring down rain, but dry enough for aid on Pitch 1-4.",https://www.mountainproject.com/route/105980466/the-glass-menagerie,7,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > North Side",3.9,4,,,Trad,,650,8600
2009-02-21,"The Nose",5.8,,https://www.mountainproject.com/route/105874396/the-nose,4,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > Nose Area",3.5,2,,,Trad,,400,2100
2009-02-14,"Dum Dee Dum Dum","5.10c PG13",,https://www.mountainproject.com/route/105939142/dum-dee-dum-dum,4,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > Nose Area",3.2,3,,,Trad,5.10c,230,3200
2008-12-18,"Blind Date",5.7,,https://www.mountainproject.com/route/105892679/blind-date,1,"Tennessee > The Tennessee Wall > T-Wall East",2.0,1,,,Trad,,90,1800
2008-12-18,Passages,5.8,,https://www.mountainproject.com/route/105894863/passages,1,"Tennessee > The Tennessee Wall > T-Wall East",3.5,3,,,Trad,,90,2100
2008-12-18,Nutrasweet,5.7,,https://www.mountainproject.com/route/105888366/nutrasweet,1,"Tennessee > The Tennessee Wall > T-Wall East",2.7,3,,,Trad,,85,1800
2008-12-18,"In Pursuit of Excellence",5.9+,,https://www.mountainproject.com/route/105902833/in-pursuit-of-excellence,1,"Tennessee > The Tennessee Wall > T-Wall East",3.7,4,,,Trad,,90,2500
