Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2024-02-26,"The Rattler",5.10d,,https://www.mountainproject.com/route/106336948/the-rattler,3,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Conundrums",2.6,-1,Lead,Onsight,Sport,,300,3500
2024-02-26,"World on Fire",5.12a,,https://www.mountainproject.com/route/123627902/world-on-fire,8,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Conundrums",3.2,-1,Lead,Fell/Hung,Sport,,,6600
2024-02-15,"Celestial Omnibus",5.12a,"Amazing route ",https://www.mountainproject.com/route/106099461/celestial-omnibus,2,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Outrage Wall",3.8,4,Lead,Fell/Hung,Sport,,70,6600
2024-02-04,"Salty Dog",5.12a,,https://www.mountainproject.com/route/106340055/salty-dog,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Las Estrellas Canyon > Club Mex Wall",3.5,-1,Lead,Fell/Hung,Sport,,100,6600
2024-02-04,Conflict,5.12b,,https://www.mountainproject.com/route/106334840/conflict,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Las Estrellas Canyon > Club Mex Wall",3.6,-1,Lead,Onsight,Sport,,80,6900
2024-01-29,"Telegram for Mongo",5.12a,,https://www.mountainproject.com/route/108630458/telegram-for-mongo,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Las Estrellas Canyon > Club Mex Wall",2.5,-1,Lead,Onsight,Sport,,50,6600
2024-01-29,"Club Mex",5.12c,,https://www.mountainproject.com/route/106365766/club-mex,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Las Estrellas Canyon > Club Mex Wall",3.5,-1,Lead,Onsight,Sport,,90,7200
2023-12-21,"Asteroid Crack",5.12d,,https://www.mountainproject.com/route/107015930/asteroid-crack,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Asteroid Belt",3.5,4,TR,,Trad,,30,7500
2023-12-18,"Rots O' Rock",5.12+,"one of my favorites in Josh now! felt like hard 5.12+/5.13- 

cryptic entry moves. cheeky left toe hook keeps it static. big pop to the right off Gaston. rest of route is big moves and straightforward. ",https://www.mountainproject.com/route/115398095/rots-o-rock,1,"California > Joshua Tree National Park > Hidden Valley Area > Roadside Rocks > Roadside Rocks - West > Dihedral Rock > Dihedral Rock - East Face",3.3,4,TR,,Trad,5.13a,80,7300
2023-12-14,"O'Kelley's Crack",5.11a,,https://www.mountainproject.com/route/105722353/okelleys-crack,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Rusty Wall",3.7,4,Lead,Onsight,Trad,5.11b,60,4600
2023-12-14,Wangerbanger,5.11c,,https://www.mountainproject.com/route/105722356/wangerbanger,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Rusty Wall",3.8,-1,Lead,Onsight,Trad,5.11-,60,5200
2023-12-11,Equinox,5.12c,"Woohoo!! 8 Years of dedicating myself to crack climbing paid off on this one. It felt really good to give this thing a true ground up flash/onsight. I&#39;ve seen a video or two of this rig (Ron Kauk in John Long&#39;s how to climb and a youtube vid) but really didn&#39;t study anything for the send. All in all a standout for my climbing and amazing day with all of my dear friends. 

Brought 4 of each: .3, .4 & .5 with a few offset cams .2/.3, .3/.4, .4/.5 and one .75 and black totem

Next time I&#39;d bring the same except less .5s (just two) and just the one .2/.3 offset",https://www.mountainproject.com/route/105722746/equinox,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Jerry's Quarry and Lost Pencil Areas > Jerry's Quarry",4.0,4,Lead,Flash,Trad,,80,7200
2023-11-14,"Fish Crack",5.12a,,https://www.mountainproject.com/route/106351829/fish-crack,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > An. Cascade Area > Cascade Falls - Left",3.8,4,Lead,Redpoint,Trad,5.12a,100,6600
2023-11-14,"Crimson Cringe",5.12b,,https://www.mountainproject.com/route/106351823/crimson-cringe,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > An. Cascade Area > Cascade Falls - Left",4.0,4,Lead,Redpoint,Trad,,160,6900
2023-11-12,Lifeline,5.12a,,https://www.mountainproject.com/route/114014900/lifeline,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Af. Finger Lickin' Area",3.6,3,Lead,Fell/Hung,Trad,,80,6600
2023-11-11,Pringles,5.11,,https://www.mountainproject.com/route/105991855/pringles,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Aj. Cookie Area > The Cookie Cliff",2.7,4,Lead,Redpoint,Sport,5.11b/c,75,5000
2023-11-11,"Cookie Monster",5.12a,,https://www.mountainproject.com/route/105992940/cookie-monster,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Aj. Cookie Area > The Cookie Cliff",3.7,4,Lead,Redpoint,Sport,,,6600
2023-11-11,Hardd,"5.11b PG13",,https://www.mountainproject.com/route/105991831/hardd,2,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Aj. Cookie Area > The Cookie Cliff",3.5,4,Lead,Redpoint,Trad,,200,4900
