Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Cragaholic's Dream",5.10b/c,https://www.mountainproject.com/route/106109702/cragaholics-dream,6,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Squaretop",3.1,-1,Trad,,500,3100
"Annals Of The Former World",5.11,https://www.mountainproject.com/route/117074709/annals-of-the-former-world,9,"Arizona > Northern Arizona > Sedona Area > Sedona > Midgley Bridge Area > Upper Mt Wilson Wall",4.0,-1,Trad,,850,5000
"Miracle Man",5.10c,https://www.mountainproject.com/route/108434412/miracle-man,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Pusch Ridge > OCB",3.2,-1,Trad,,100,3200
"Cabeza del Murcielago",5.12,https://www.mountainproject.com/route/116212387/cabeza-del-murcielago,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Pusch Ridge > OCB",3.8,-1,Sport,,85,7000
R-4,5.9,https://www.mountainproject.com/route/105738806/r-4,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > Rupley Towers",3.6,-1,Trad,,130,2400
"Surface Tension","5.10d R",https://www.mountainproject.com/route/105840033/surface-tension,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Cyclops Rock",3.5,-1,Trad,,80,3500
"Overnight Sensation",5.11b,https://www.mountainproject.com/route/105983315/overnight-sensation,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Cyclops Rock",3.4,-1,Trad,,70,4900
"Touch and Go",5.9,https://www.mountainproject.com/route/105722359/touch-and-go,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Touch and Go Face",3.5,-1,Trad,,70,2400
"Pope's Crack",5.9,https://www.mountainproject.com/route/105722188/popes-crack,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - South Face",3.2,-1,Trad,,70,2400
EBGB's,5.10d,https://www.mountainproject.com/route/105722197/ebgbs,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > EBGB Block Area",3.8,-1,Trad,,50,3500
Rollercoaster,5.11,https://www.mountainproject.com/route/105724690/rollercoaster,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Rollerball Formation > Rollerball Formation - West Face",3.3,-1,Sport,,70,5000
Rollerball,5.10b,https://www.mountainproject.com/route/105725620/rollerball,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Rollerball Formation > Rollerball Formation - West Face",3.2,-1,Trad,,60,2900
Wangerbanger,5.11c,https://www.mountainproject.com/route/105722356/wangerbanger,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Rusty Wall",3.8,-1,Trad,,60,5200
"Elephant Walk",5.11d,https://www.mountainproject.com/route/105722872/elephant-walk,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Jerry's Quarry and Lost Pencil Areas > Jerry's Quarry",3.1,-1,Trad,,60,5500
