Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2024-03-05,Echoes,5.10+,,https://www.mountainproject.com/route/113859777/echoes,1,"International > North America > Mexico > Sonora > El Reliz / Cerro de las viboras > Pared Principal",3.8,3,Lead,,Sport,5.10+,85,3300
2024-02-27,"Kimusi Relicero",5.11+,,https://www.mountainproject.com/route/123921178/kimusi-relicero,1,"International > North America > Mexico > Sonora > El Reliz / Cerro de las viboras > Pared Principal",3.0,3,Lead,Redpoint,Sport,5.11+,90,5300
2024-02-13,"Carpe Diem",5.12-,"Fell at top. Endurance monster!.",https://www.mountainproject.com/route/123654367/carpe-diem,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Colosseum > The Obelisk",3.5,3,Lead,Fell/Hung,Sport,5.12b,131,6700
2024-02-13,"While Rome Burned",5.11c,Great,https://www.mountainproject.com/route/123654328/while-rome-burned,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Colosseum > The Obelisk",3.6,3,Lead,Onsight,Sport,5.11,115,5200
2024-02-13,"Plebe and Patrician",5.10b,Crumbly,https://www.mountainproject.com/route/123856220/plebe-and-patrician,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Colosseum > The Janiculum",2.1,2,Lead,Onsight,Sport,5.10a,65,2900
2024-02-11,"Right Arm Problem",V7,,https://www.mountainproject.com/route/120294497/right-arm-problem,1,"Arizona > Southern Arizona > Tucson Area Bouldering > Gate's Pass",3.0,3,Send,,Boulder,,,20700
2024-02-05,"The Sit-Down and Mantle Arete",V3+,,https://www.mountainproject.com/route/106424044/the-sit-down-and-mantle-arete,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > East Stronghold Bouldering > Cochise Campground Vicinity Boulders > Cochise Trail Boulders > Sit-down and Mantel Boulder",2.5,3,Flash,,Boulder,V3,9,20310
2024-02-05,"Magic Conch",V5,,https://www.mountainproject.com/route/120709552/magic-conch,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > East Stronghold Bouldering > Cochise Campground Vicinity Boulders > Cochise Trail Boulders > Bivy Boulder",3.6,3,Flash,,Boulder,V4,8,20500
2024-02-05,Powerglide,V6,,https://www.mountainproject.com/route/120709497/powerglide,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > East Stronghold Bouldering > Cochise Campground Vicinity Boulders > Cochise Trail Boulders > Bivy Boulder",3.7,4,Flash,,Boulder,V5,8,20600
2024-02-05,"Chef's Kiss",V2-3,,https://www.mountainproject.com/route/120710097/chefs-kiss,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > East Stronghold Bouldering > Cochise Campground Vicinity Boulders > Cochise Trail Boulders > Chef Kiss",3.7,3,Flash,,Boulder,V2,13,20250
2024-02-05,"The Egg",V3+,,https://www.mountainproject.com/route/106381877/the-egg,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > East Stronghold Bouldering > Cochise Campground Vicinity Boulders > Cochise Trail Boulders > The Egg",2.0,2,Flash,,Boulder,V3+,9,20310
2024-02-05,"Hollow Flake",V4,,https://www.mountainproject.com/route/106396995/hollow-flake,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > East Stronghold Bouldering > Cochise Campground Vicinity Boulders > Cochise Trail Boulders > Out to Lunge Boulder",2.6,3,Flash,,Boulder,V4,10,20400
2024-02-05,"Glorious Pinches",V2+,,https://www.mountainproject.com/route/106424059/glorious-pinches,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > East Stronghold Bouldering > Cochise Campground Vicinity Boulders > Cochise Trail Boulders > Out to Lunge Boulder",2.3,2,Flash,,Boulder,V2,12,20210
2024-02-04,"Teenage Wasteland",5.10,"3rd pitch is worth it. W/Ethan & Eric",https://www.mountainproject.com/route/117922742/teenage-wasteland,4,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > The Wasteland",3.4,3,Lead,Onsight,Trad,5.9+,500,3000
2024-02-03,"Coati Corner",V2,,https://www.mountainproject.com/route/121778159/coati-corner,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > East Stronghold Bouldering > Cochise Campground Vicinity Boulders > Campground and Walk of Nature Loop Boulders > Campground Area Boulders > The Old Standard Area (aka the Bath Room Boulders) > Old Standard aka the Leaning Crack Boulder",1.9,2,Flash,,Boulder,,10,20200
2024-02-03,"Bathroom Splits",V3,,https://www.mountainproject.com/route/106396966/bathroom-splits,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > East Stronghold Bouldering > Cochise Campground Vicinity Boulders > Campground and Walk of Nature Loop Boulders > Campground Area Boulders > The Old Standard Area (aka the Bath Room Boulders) > Old Standard aka the Leaning Crack Boulder",2.7,2,Flash,,Boulder,,10,20300
2024-01-29,"Arte de ensoñar",5.10,"Le dí el pegue después del primer ascenso. Max limpió de segunda.",https://www.mountainproject.com/route/124767041/arte-de-ensonar,1,"International > North America > Mexico > Sonora > El Reliz / Cerro de las viboras > Pared Principal",2.0,2,Lead,Redpoint,Trad,5.10,75,3000
2024-01-21,"La rumba",5.11+,,https://www.mountainproject.com/route/114192031/la-rumba,1,"International > North America > Mexico > Sonora > El Reliz / Cerro de las viboras > Pared Principal",3.0,3,Lead,Redpoint,Sport,5.11+,40,5300
