Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2020-05-30,"Shank's Razor (Stinging Caterpillar)",V2+,"Thought it was a V3. Use the ledt side ledge",https://www.mountainproject.com/route/113435293/shanks-razor-stinging-caterpillar,1,"Virginia > DC & Northern VA Region > Springfield Bouldering (Hooes Rd)",2.1,-1,,,Boulder,,14,20210
2020-05-30,"Around the Prow",V2,"Fucking finallyyyy",https://www.mountainproject.com/route/113131250/around-the-prow,1,"Virginia > DC & Northern VA Region > Springfield Bouldering (Hooes Rd)",2.7,-1,,,Boulder,,10,20200
2020-05-25,Crescent,V0,,https://www.mountainproject.com/route/113131222/crescent,1,"Virginia > DC & Northern VA Region > Springfield Bouldering (Hooes Rd)",1.8,-1,,,Boulder,,9,20008
2020-01-17,"Gimme a Clown",5.9,,https://www.mountainproject.com/route/106736089/gimme-a-clown,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Whippoorwill",2.9,-1,,,"Sport, TR",,70,2400
2019-09-22,Exodus,5.10b,"Love it. Lead beyond the first anchors also",https://www.mountainproject.com/route/107787241/exodus,1,"Virginia > Central & Southern VA Region > Richmond Vicinity > Manchester Wall > A) Main Wall",2.6,-1,Lead,Flash,"Trad, Sport",,,2900
2019-09-22,"Root Canal",5.10a,"Very fun. 10/10 Nico’s Project. Need to do again",https://www.mountainproject.com/route/107784693/root-canal,1,"Virginia > Central & Southern VA Region > Richmond Vicinity > Manchester Wall > A) Main Wall",2.5,-1,Lead,Fell/Hung,Sport,,,2600
2019-09-22,"Well Hung",5.10a,"Super fun. Need to do it again so I can flash it. Crimps but bring your feet up fast and stand up to stay on longer. Whipped on this one when I broke a hold :/",https://www.mountainproject.com/route/107787254/well-hung,1,"Virginia > Central & Southern VA Region > Richmond Vicinity > Manchester Wall > A) Main Wall",2.3,-1,Lead,Fell/Hung,"Trad, Sport",,,2600
2019-09-22,Voodoo,5.10a,"Felt not easier than a 5.10 but very hard for me and I didn’t like it",https://www.mountainproject.com/route/107787258/voodoo,1,"Virginia > Central & Southern VA Region > Richmond Vicinity > Manchester Wall > A) Main Wall",2.3,-1,Lead,Fell/Hung,Sport,,,2600
2019-08-29,"Snakes Above",5.7+,,https://www.mountainproject.com/route/107919734/snakes-above,1,"Virginia > Central & Southern VA Region > Richmond Vicinity > Manchester Wall > B) First Pillar",2.4,-1,Lead,Flash,Sport,,,1900
2019-08-29,"Bolts from Heaven",5.6,,https://www.mountainproject.com/route/106175768/bolts-from-heaven,1,"Virginia > Central & Southern VA Region > Richmond Vicinity > Manchester Wall > B) First Pillar",2.2,-1,Lead,Flash,Sport,,,1600
2019-08-29,"Voodoo Doll",5.7,"Feels tougher than a 5.7 but good and fun!",https://www.mountainproject.com/route/106175777/voodoo-doll,1,"Virginia > Central & Southern VA Region > Richmond Vicinity > Manchester Wall > B) First Pillar",2.3,-1,Lead,Flash,Sport,,,1800
2019-06-12,"All Ears aka Armed and Dangerous",5.10b,,https://www.mountainproject.com/route/106289180/all-ears-aka-armed-and-dangerous,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > Gun Wall",2.2,-1,Lead,Fell/Hung,Sport,,30,2900
2019-06-12,"Trigger Happy",5.10a,,https://www.mountainproject.com/route/106811063/trigger-happy,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > Gun Wall",2.4,-1,Lead,Fell/Hung,Sport,,35,2600
2019-06-11,"Orange Express",5.10b,,https://www.mountainproject.com/route/107260051/orange-express,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > Orange Oswald Wall",2.8,-1,Lead,Fell/Hung,Sport,,75,2900
2019-06-11,"Souled Out",5.9,,https://www.mountainproject.com/route/106139159/souled-out,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > Orange Oswald Wall",2.5,-1,Lead,Onsight,Sport,,70,2400
2019-06-11,"Sniff the Drill",5.8,,https://www.mountainproject.com/route/106139168/sniff-the-drill,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > Narcissus Cave",2.5,-1,Lead,Fell/Hung,Sport,,45,2100
2019-06-11,"Menace Alert",5.9+,,https://www.mountainproject.com/route/105993751/menace-alert,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > The Long Wall",2.8,-1,Lead,Fell/Hung,Sport,,50,2500
2019-06-11,"Ragged Reaction",5.9,,https://www.mountainproject.com/route/107202336/ragged-reaction,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > The Long Wall",2.4,-1,Lead,Fell/Hung,Sport,,30,2400
2019-06-11,"Lickety Split",5.9,,https://www.mountainproject.com/route/106386738/lickety-split,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > The Satisfaction Wall",2.6,-1,Lead,Flash,Sport,,60,2400
2019-06-11,"Two Finger Limit",5.10a/b,,https://www.mountainproject.com/route/106386768/two-finger-limit,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > The Satisfaction Wall",1.9,-1,Lead,Fell/Hung,Sport,,80,2800
2019-06-08,Locumba,5.9+,,https://www.mountainproject.com/route/115171615/locumba,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > Narcissus Cave",2.3,-1,Lead,Fell/Hung,Sport,,45,2500
